llamado_publico,estado_llamado_id,estado_llamado,ejercicio_fiscal,categoria_id,categoria,nombre,descripcion,fecha_apertura_oferta,fecha_contrato,fecha_vigencia_contrato,proveedor_id,proveedor_ruc,proveedor,modalidad_id,modalidad,monto_adjudicado
271023,13,ADJUDICADO,2014,14,HOJA DE SEGURIDAD BONO ESTUDIANTIL,LCO SBE N° 04/2014 ,"LCO SBE N° 04/2014 ""ADQUISICIÓN DE HOJAS DE SEGURIDAD PARA BONO ESTUDIANTIL""",,2014-08-29,2014-12-31,679,80003182-2,ARTES GRAFICAS ZAMPHIROPOLOS SA,1,LICITACION POR CONCURSO DE OFERTAS,290400000.0
270987,13,ADJUDICADO,2014,13,BIENES,LCO SBE N° 11/2014,"LCO SBE N° 11/2014 "" ADQUISICIÓN DE ACONDICIONADORES DE AIRE""",2014-08-25,2014-10-30,2014-12-31,703,80046302-1,GOTZE INGENIERIA S.A.,1,LICITACION POR CONCURSO DE OFERTAS,309794000.0
270970,13,ADJUDICADO,2014,13,BIENES,LPN SBE Nº 04/2014,"LPN SBE Nº 04/2014 ""ADQUISICIÓN DE PAPEL, CARTÓN E IMPRESOS PARA OFICINA -SEGUNDO LLAMADO"".",2014-09-17,,2014-12-31,,,,3,LICITACIÓN PÚBLICA NACIONAL,0.0
270054,13,ADJUDICADO,2014,5,SERVICIOS,CONTRATACIÓN DIRECTA N° 01/2014,"IMPRESIÓN DE PRUEBAS-CONCURSO PUBLICO DE OPOSICION DOCENTE-PRIMERA CONVOCATORIA QUE ES COMPETENCIA DE LA COMISION NACIONAL DE SELECCIÓN - AD REFERENDUM

",2014-02-11,2014-03-31,2014-12-31,643,80018009-7,AGR SA SERVICIOS GRAFICOS,2,CONTRATACIÓN DIRECTA,5940000.0
270054,13,ADJUDICADO,2014,5,SERVICIOS,CONTRATACIÓN DIRECTA N° 01/2014,"IMPRESIÓN DE PRUEBAS-CONCURSO PUBLICO DE OPOSICION DOCENTE-PRIMERA CONVOCATORIA QUE ES COMPETENCIA DE LA COMISION NACIONAL DE SELECCIÓN - AD REFERENDUM

",2014-02-11,2014-03-31,2014-12-31,645,80004161-5,ALAMO SA,2,CONTRATACIÓN DIRECTA,23968400.0
266672,13,ADJUDICADO,2014,5,SERVICIOS,LCO SBE Nº02/2014,"LCO SBE Nº02/2014 ""ADQUISICIÓN DE SEGUROS PARA VEHÍCULOS DEL PARQUE AUTOMOTOR DEL MEC""",2014-06-08,2014-09-16,2014-12-31,700,80002760-4,,1,LICITACION POR CONCURSO DE OFERTAS,78699996.0
266672,13,ADJUDICADO,2014,5,SERVICIOS,LCO SBE Nº02/2014,"LCO SBE Nº02/2014 ""ADQUISICIÓN DE SEGUROS PARA VEHÍCULOS DEL PARQUE AUTOMOTOR DEL MEC""",2014-06-08,2014-09-17,2014-12-31,699,80002091-0,,1,LICITACION POR CONCURSO DE OFERTAS,235449996.0
266670,13,ADJUDICADO,2014,17,"SERVICIOS DE LIMPIEZAS, MANTENIMIENTOS Y REPARACIONES MENORES Y MAYORES DE INSTALACIONES",LPN SBE Nº 01/2014,"LPN SBE Nº 01/2014 ""SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PLURIANUAL 2014-2015- SEGUNDO LLAMADO""",,,2014-12-31,,,,3,LICITACIÓN PÚBLICA NACIONAL,0.0
266669,13,ADJUDICADO,2014,5,SERVICIOS,LICITACION POR CONCURSO DE OFERTAS POR SUBASTA A LA BAJA ELECTRONICA Nº 03/14 ,"""ADQUISICIÓN DE NETWORKING SWITCH CORE 10 GB - AD REFERENDUM 2014"" 
",2014-01-27,2014-03-14,2014-12-31,670,80023118-0,INFOCENTER S.A,1,LICITACION POR CONCURSO DE OFERTAS,144980000.0
266668,13,ADJUDICADO,2014,5,SERVICIOS,LICITACIÓN POR CONCURSO DE OFERTAS POR SUBASTA A LA BAJA ELECTRÓNICA Nº 01/2014,SERVICIO DE INTERNET Y VPN - AD REFERÉNDUM 2014,2014-01-09,2014-02-07,2014-12-31,669,80013979-8,TECNOLOGIA EN ELECTRONICA E INFORMATICA SA (T.E.I.S.A.),1,LICITACION POR CONCURSO DE OFERTAS,488400000.0
266666,13,ADJUDICADO,2014,13,BIENES,LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRONICA Nº 02/2014,"""ADQUISICIÓN DE SERVIDOR TIPO BLADE CON SISTEMA DE ALMACENAMIENTO - AD REFERÉNDUM 2014"".
",2014-01-27,2014-03-13,2014-12-31,672,80013889-9,DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO,3,LICITACIÓN PÚBLICA NACIONAL,693000000.0
266665,13,ADJUDICADO,2014,5,SERVICIOS,LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRONICA  Nº 03/2014,"""SERVICIOS DE TRANSPORTE Y EMBALAJE PARA LA CANASTA BASICA DE UTILES ESCOLARES 2014""
",,2014-02-07,2014-12-31,671,80082551-9,CONSORCIO NSA,3,LICITACIÓN PÚBLICA NACIONAL,13279120000.0
