"anio","codigo_establecimiento","codigo_departamento","nombre_departamento","codigo_distrito","nombre_distrito","codigo_zona","nombre_zona","codigo_barrio_localidad","nombre_barrio_localidad","codigo_institucion","nombre_institucion","sector_o_tipo_gestion","anho_cod_geo","matricula_ebbja_hombre","matricula_ebbja_mujer","matricula_fpi_hombre","matricula_fpi_mujer","matricula_emapja_hombre","matricula_emapja_mujer","matricula_emdja_hombre","matricula_emdja_mujer","matricula_fp_hombre","matricula_fp_mujer"
"2012","0013003","00","ASUNCION","0000","ASUNCION","1","URBANA","0000017","VISTA ALEGRE","324","COL. PRIV. DEL SABER","PRIVADA","2012","29","40","0","0","130","163","0","0","0","0"
"2012","0012189","00","ASUNCION","0000","ASUNCION","1","URBANA","0000020","CIUDAD NUEVA","11648","COL. PRIV. SAN NICOLAS","PRIVADA","2012","85","116","0","0","703","737","0","0","0","0"
"2012","0014211","00","ASUNCION","0000","ASUNCION","1","URBANA","0000999","LOCALIDAD A CONFIRMAR","16687","DIVINO MAESTRO","PRIVADA","2012","0","0","0","0","0","0","0","0","6","3"
"2012","0012077","00","ASUNCION","0000","ASUNCION","1","URBANA","0000019","GENERAL BERNARDINO CABALLERO","418","DR. ANTOLIN IRALA","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","0","0","0","29"
"2012","0010024","00","ASUNCION","0000","ASUNCION","1","URBANA","0000002","SAN ANTONIO","37","DR. ANTONIO SOSA","OFICIAL","2012","0","0","0","0","0","0","0","0","0","18"
"2012","0014068","00","ASUNCION","0000","ASUNCION","1","URBANA","0000045","YKUA SATI","642","DR. EDUARDO LOPEZ MOREIRA","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","0","0","0","29"
"2012","0011084","00","ASUNCION","0000","ASUNCION","1","URBANA","0000011","ROBERTO L. PETIT","16246","DR. ROBERTO L. PETTIT","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","0","0","1","26"
"2012","0014156","00","ASUNCION","0000","ASUNCION","1","URBANA","0000034","NAZARETH","11641","EDUCAP","PRIVADA","2012","0","0","0","0","0","0","0","0","99","143"
"2012","0014006","00","ASUNCION","0000","ASUNCION","1","URBANA","0000041","RECOLETA","673","E.M.A. COLEGIO VESPERTINO BUENAFUENTE","PRIVADA","2012","0","6","0","6","0","40","0","0","0","0"
"2012","0015057","00","ASUNCION","0000","ASUNCION","1","URBANA","0000066","SAN BLAS","221","E.M.A. MARIA AUXILIADORA","PRIVADA","2012","0","0","0","0","295","298","0","0","0","0"
"2012","0010128","00","ASUNCION","0000","ASUNCION","1","URBANA","0000005","LA ENCARNACION","16245","ENGLISH INSTITUTE","PRIVADA","2012","0","0","0","0","0","0","0","0","8","5"
"2012","0014076","00","ASUNCION","0000","ASUNCION","1","URBANA","0000045","YKUA SATI","584","ESC. GAST. Y HOTELERIA MARIA CLARA","PRIVADA","2012","0","0","0","0","0","0","0","0","64","154"
"2012","0010119","00","ASUNCION","0000","ASUNCION","1","URBANA","0000005","LA ENCARNACION","15382","ESCUELA TALLER DE ASUNCION","PRIVADA","2012","0","0","0","0","0","0","0","0","54","16"
"2012","0014162","00","ASUNCION","0000","ASUNCION","1","URBANA","0000039","LOS LAURELES","13712","FORMACION Y CAPACITACION","PRIVADA","2012","0","0","0","0","0","0","0","0","28","17"
"2012","0012072","00","ASUNCION","0000","ASUNCION","1","URBANA","0000017","VISTA ALEGRE","335","FRANCISCO CABALLERO ALVAREZ","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","0","0","0","13"
"2012","0012129","00","ASUNCION","0000","ASUNCION","1","URBANA","0000014","TTE. SILVIO PETTIROSSI","423","GASPAR  A. GARCETE","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","0","0","2","31"
"2012","0012126","00","ASUNCION","0000","ASUNCION","1","URBANA","0000013","SAN ROQUE","417","GEORGES HARDY DEL PARAGUAY","PRIVADA","2012","0","0","0","0","0","0","0","0","4","21"
"2012","0012165","00","ASUNCION","0000","ASUNCION","1","URBANA","0000015","SAN VICENTE","543","GRAL. BERNARDINO CABALLERO","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","0","0","8","204"
"2012","0010069","00","ASUNCION","0000","ASUNCION","1","URBANA","0000003","DR. GASPAR RODRIGUEZ DE FRANCIA","494","GRAL. PABLO ROJAS","OFICIAL","2012","0","0","0","0","0","0","0","0","7","35"
"2012","0010111","00","ASUNCION","0000","ASUNCION","1","URBANA","0000005","LA ENCARNACION","13711","IDIPAR","PRIVADA","2012","0","0","0","0","0","0","0","0","80","70"
"2012","0014212","00","ASUNCION","0000","ASUNCION","1","URBANA","0000999","LOCALIDAD A CONFIRMAR","16690","I.P. DE ESTETICA INTEGRAL-IPEI","PRIVADA","2012","0","0","0","0","0","0","0","0","0","58"
"2012","0012125","00","ASUNCION","0000","ASUNCION","1","URBANA","0000013","SAN ROQUE","414","ISALVA","PRIVADA","2012","0","0","0","0","0","0","0","0","0","30"
"2012","0014182","00","ASUNCION","0000","ASUNCION","1","URBANA","0000035","TERMINAL","13697","LA MILAGROSA","PRIVADA","2012","0","0","0","0","0","0","0","0","1","189"
"2012","0014069","00","ASUNCION","0000","ASUNCION","1","URBANA","0000046","LUIS ALBERTO DE HERRERA","643","LINCI","PRIVADA","2012","0","0","0","0","0","0","0","0","0","5"
"2012","0015064","00","ASUNCION","0000","ASUNCION","1","URBANA","0000062","SALVADOR DEL MUNDO","175","LUCILA GODOY VDA. DE DA SILVA","OFICIAL","2012","0","0","0","0","0","0","0","0","0","33"
"2012","0015048","00","ASUNCION","0000","ASUNCION","1","URBANA","0000065","LOMA PYTA","220","M-1","OFICIAL","2012","14","0","0","0","0","0","0","0","0","0"
"2012","0010084","00","ASUNCION","0000","ASUNCION","1","URBANA","0000006","TACUMBU","459","M-11 COMANDO DE COMUNIC.","OFICIAL","2012","23","0","0","0","0","0","0","0","0","0"
"2012","0012078","00","ASUNCION","0000","ASUNCION","1","URBANA","0000019","GENERAL BERNARDINO CABALLERO","393","M-12 REGIMIENTO G. PRESID.","OFICIAL","2012","37","0","67","0","0","0","0","0","0","0"
"2012","0010095","00","ASUNCION","0000","ASUNCION","1","URBANA","0000007","JUKYTY","456","M-3 COMANDO DE INGENIERIA","OFICIAL","2012","17","0","17","0","0","0","0","0","0","0"
"2012","0012034","00","ASUNCION","0000","ASUNCION","1","URBANA","0000021","LAS MERCEDES","203","M-56","OFICIAL","2012","30","0","0","0","0","0","0","0","0","0"
"2012","0010018","00","ASUNCION","0000","ASUNCION","1","URBANA","0000001","SAJONIA","25","M- 60 TTE. JOSE M. FARIСA","OFICIAL","2012","7","0","0","0","0","0","0","0","0","0"
"2012","0015058","00","ASUNCION","0000","ASUNCION","1","URBANA","0000065","LOMA PYTA","8333","M-63 CIMEFOR","OFICIAL","2012","26","0","0","0","0","0","0","0","0","0"
"2012","0012248","00","ASUNCION","0000","ASUNCION","1","URBANA","0000999","LOCALIDAD A CONFIRMAR","201","M-64 INS. GEOGRAFICO MILITAR","OFICIAL","2012","16","0","0","0","0","0","0","0","0","0"
"2012","0010070","00","ASUNCION","0000","ASUNCION","1","URBANA","0000003","DR. GASPAR RODRIGUEZ DE FRANCIA","392","M-73","OFICIAL","2012","5","4","0","0","0","0","0","0","0","0"
"2012","0015017","00","ASUNCION","0000","ASUNCION","1","URBANA","0000050","TABLADA NUEVA","167","M-82","OFICIAL","2012","10","0","0","0","0","0","0","0","0","0"
"2012","0015112","00","ASUNCION","0000","ASUNCION","1","URBANA","0000065","LOMA PYTA","12944","M-87 COMANDO DE EJERCITO","OFICIAL","2012","45","0","15","0","0","0","0","0","0","0"
"2012","0010083","00","ASUNCION","0000","ASUNCION","1","URBANA","0000006","TACUMBU","448","M-8 DIVISION DE INFANTERIA","OFICIAL","2012","40","0","0","0","0","0","0","0","0","0"
"2012","0015113","00","ASUNCION","0000","ASUNCION","1","URBANA","0000056","CAРADA DEL YVYRAY","412","MARIA AUXILIADORA","PRIVADA","2012","0","0","0","0","0","0","0","0","0","102"
"2012","0012249","00","ASUNCION","0000","ASUNCION","1","URBANA","0000023","JARA","139","MAYOR BONIFACIO CABALLERO","OFICIAL","2012","0","0","0","0","0","0","0","0","0","13"
"2012","0011051","00","ASUNCION","0000","ASUNCION","1","URBANA","0000010","OBRERO INTENDENTE B. GUGGIARI","13716","MAYOR JOSE INFANTE RIVAROLA","OFICIAL","2012","0","0","0","0","0","0","0","0","10","17"
"2012","0014040","00","ASUNCION","0000","ASUNCION","1","URBANA","0000040","TEMBETARY","319","MILITAR Nє 72 DISERMOV","OFICIAL","2012","10","0","10","0","0","0","0","0","0","0"
"2012","0012222","00","ASUNCION","0000","ASUNCION","1","URBANA","0000999","LOCALIDAD A CONFIRMAR","12931","MONTECARLO","PRIVADA","2012","0","0","0","0","0","0","0","0","65","74"
"2012","0011082","00","ASUNCION","0000","ASUNCION","1","URBANA","0000010","OBRERO INTENDENTE B. GUGGIARI","454","N° 111 - CLUB DE LEONES DE BARRIO OBRERO","OFICIAL","2012","19","24","0","30","0","0","0","0","0","0"
"2012","0014168","00","ASUNCION","0000","ASUNCION","1","URBANA","0000045","YKUA SATI","10335","N° 145","OFICIAL","2012","21","58","5","29","0","0","0","0","0","0"
"2012","0014107","00","ASUNCION","0000","ASUNCION","1","URBANA","0000037","SAN PABLO","15601","NRO. 1","OFICIAL","2012","0","0","0","0","0","0","80","83","0","0"
"2012","0014105","00","ASUNCION","0000","ASUNCION","1","URBANA","0000037","SAN PABLO","15613","NRO. 115","OFICIAL","2012","0","0","0","0","0","0","61","103","0","0"
"2012","0010038","00","ASUNCION","0000","ASUNCION","1","URBANA","0000003","DR. GASPAR RODRIGUEZ DE FRANCIA","15614","NRO. 116","OFICIAL","2012","0","0","0","0","0","0","125","170","0","0"
"2012","0010119","00","ASUNCION","0000","ASUNCION","1","URBANA","0000005","LA ENCARNACION","15615","NRO. 119","OFICIAL","2012","0","0","0","0","0","0","63","88","0","0"
"2012","0011057","00","ASUNCION","0000","ASUNCION","1","URBANA","0000027","SAN CAYETANO","15616","NRO. 121","OFICIAL","2012","0","0","0","0","0","0","48","94","0","0"
"2012","0014114","00","ASUNCION","0000","ASUNCION","1","URBANA","0000036","HIPODROMO","15602","NRO. 2","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","64","98","0","0"
"2012","0011029","00","ASUNCION","0000","ASUNCION","1","URBANA","0000011","ROBERTO L. PETIT","15607","NRO. 3","OFICIAL","2012","0","0","0","0","0","0","44","0","0","0"
"2012","0015065","00","ASUNCION","0000","ASUNCION","1","URBANA","0000060","MBURUCUYA","15608","NRO. 4","OFICIAL","2012","0","0","0","0","0","0","141","328","0","0"
"2012","0012165","00","ASUNCION","0000","ASUNCION","1","URBANA","0000015","SAN VICENTE","15609","NRO. 5","OFICIAL","2012","0","0","0","0","0","0","73","90","0","0"
"2012","0010041","00","ASUNCION","0000","ASUNCION","1","URBANA","0000003","DR. GASPAR RODRIGUEZ DE FRANCIA","15611","NRO. 7","OFICIAL","2012","0","0","0","0","0","0","68","160","0","0"
"2012","0012071","00","ASUNCION","0000","ASUNCION","1","URBANA","0000019","GENERAL BERNARDINO CABALLERO","332","NTRA. SRA. DEL CARMEN","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","0","0","3","91"
"2012","0014130","00","ASUNCION","0000","ASUNCION","1","URBANA","0000036","HIPODROMO","716","PORVENIR FEMENINO","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","0","0","0","44"
"2012","0011051","00","ASUNCION","0000","ASUNCION","1","URBANA","0000010","OBRERO INTENDENTE B. GUGGIARI","467","PROF. CORONEL JUAN ANTONIO ESCURRA","OFICIAL","2012","0","0","0","0","0","0","0","0","0","42"
"2012","0012086","00","ASUNCION","0000","ASUNCION","1","URBANA","0000020","CIUDAD NUEVA","410","SANTA BERNARDITA","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","0","0","1","72"
"2012","0015092","00","ASUNCION","0000","ASUNCION","1","URBANA","0000054","BELLA VISTA","276","SANTA LUISA  DE MARILLAC","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","0","0","0","118"
"2012","0014184","00","ASUNCION","0000","ASUNCION","1","URBANA","0000035","TERMINAL","15381","SANTA RITA","PRIVADA","2012","0","0","0","0","0","0","0","0","3","126"
"2012","1107112","00","ASUNCION","0000","ASUNCION","1","URBANA","0000031","SANTA LIBRADA","13773","SANTA TERESITA","PRIVADA","2012","0","0","0","0","0","0","0","0","3","49"
"2012","0014032","00","ASUNCION","0000","ASUNCION","1","URBANA","0000041","RECOLETA","593","SANTISIMO SACRAMENTO","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","0","0","0","23"
"2012","0010073","00","ASUNCION","0000","ASUNCION","1","URBANA","0000003","DR. GASPAR RODRIGUEZ DE FRANCIA","38","SANTO DOMINGO SAVIO","OFICIAL","2012","0","0","0","0","0","0","0","0","1","46"
"2012","0012169","00","ASUNCION","0000","ASUNCION","1","URBANA","0000015","SAN VICENTE","541","SAN VICENTE","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","0","0","4","65"
"2012","0014031","00","ASUNCION","0000","ASUNCION","1","URBANA","0000041","RECOLETA","592","SOR JOSEFA BOURDETTE","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","0","0","1","39"
"2012","0014029","00","ASUNCION","0000","ASUNCION","1","URBANA","0000041","RECOLETA","15791","S-S NRO. 138 EX NRO.3 SEDE TUTORIAL","OFICIAL","2012","0","0","0","0","0","0","7","16","0","0"
"2012","0010061","00","ASUNCION","0000","ASUNCION","1","URBANA","0000005","LA ENCARNACION","96","SUP. DE ARTE CULINARIO DEYMA DE KERLING","PRIVADA","2012","0","0","0","0","0","0","0","0","9","62"
"2012","0011022","00","ASUNCION","0000","ASUNCION","1","URBANA","0000008","LA CATEDRAL","11120","UNISOF SYSTEM","PRIVADA","2012","0","0","0","0","0","0","0","0","6","2"
"2012","0014165","00","ASUNCION","0000","ASUNCION","1","URBANA","0000041","RECOLETA","11657","VENUS","PRIVADA","2012","0","0","0","0","0","0","0","0","3","152"
"2012","0012123","00","ASUNCION","0000","ASUNCION","1","URBANA","0000013","SAN ROQUE","411","VIRGEN DE LA PAZ","PRIVADA","2012","0","0","0","0","0","0","0","0","1","16"
"2012","0014071","00","ASUNCION","0000","ASUNCION","1","URBANA","0000047","SANTA MARIA","646","VIRGEN MARIA","PRIVADA","2012","0","0","0","0","0","0","0","0","0","15"
"2012","1601034","16","BOQUERON","1601","DR. PEDRO P.PEСA","6","RURAL","1601999","LOCALIDAD A CONFIRMAR","15986","16-31","OFICIAL","2012","0","6","0","0","0","0","0","0","0","0"
"2012","1657010","16","BOQUERON","1604","FILADELFIA","1","URBANA","1604006","COM INDIG MISION ENLHET","13768","16-1 CACIQUE MAYETO","OFICIAL","2012","7","10","0","0","0","0","0","0","0","0"
"2012","1657044","16","BOQUERON","1604","FILADELFIA","1","URBANA","1604004","COM INDIG YVOPEY RENDA (BARRIO GUARANI)","13867","16-27","OFICIAL","2012","1","2","0","0","0","0","0","0","0","0"
"2012","1657009","16","BOQUERON","1604","FILADELFIA","6","RURAL","1604200","COM INDIG COLONIA 22","16392","CENTRO 16-28","OFICIAL","2012","7","3","0","0","0","0","0","0","0","0"
"2012","1657015","16","BOQUERON","1605","LOMA PLATA","6","RURAL","1605100","ALDEA BLUMENGART","10145","16-16","OFICIAL","2012","25","44","5","10","0","0","0","0","0","0"
"2012","1656001","16","BOQUERON","1605","LOMA PLATA","1","URBANA","1605001","CASCO URBANO","12017","16-29","OFICIAL","2012","32","55","23","27","0","0","0","0","0","0"
"2012","1657024","16","BOQUERON","1605","LOMA PLATA","6","RURAL","1605530","VILLA BOQUERON","12018","16-30","OFICIAL","2012","7","22","0","0","0","0","0","0","0","0"
"2012","1657015","16","BOQUERON","1605","LOMA PLATA","6","RURAL","1605100","ALDEA BLUMENGART","15718","NRO. 62","OFICIAL","2012","0","0","0","0","0","0","68","136","0","0"
"2012","1657024","16","BOQUERON","1605","LOMA PLATA","6","RURAL","1605530","VILLA BOQUERON","15719","NRO. 63","OFICIAL","2012","0","0","0","0","0","0","22","24","0","0"
"2012","1601015","16","BOQUERON","1602","MARISCAL ESTIGARRIBIA","6","RURAL","1602230","ZONA  PRATTS GILL","10053","16-13","OFICIAL","2012","9","17","0","0","0","0","0","0","0","0"
"2012","1602010","16","BOQUERON","1602","MARISCAL ESTIGARRIBIA","1","URBANA","1602008","COM INDIG SANTA TERESITA","10116","16-2","OFICIAL","2012","8","10","0","5","0","0","0","0","0","0"
"2012","1602001","16","BOQUERON","1602","MARISCAL ESTIGARRIBIA","6","RURAL","1602260","ESCUELA AGRICOLA","10115","16-20","OFICIAL","2012","17","26","0","0","0","0","0","0","0","0"
"2012","1658025","16","BOQUERON","1602","MARISCAL ESTIGARRIBIA","6","RURAL","1602740","ZONA CAMPO GRANDE","4730","16-21 LA HUERTA","OFICIAL","2012","30","0","30","0","0","0","0","0","0","0"
"2012","1601007","16","BOQUERON","1602","MARISCAL ESTIGARRIBIA","6","RURAL","1602920","COM INDIG YISHINACHAT","12013","16-23","OFICIAL","2012","4","2","0","0","0","0","0","0","0","0"
"2012","1658010","16","BOQUERON","1602","MARISCAL ESTIGARRIBIA","6","RURAL","1602470","COM INDIG CAMPO LOA - SAN RAMON","12015","16-25","OFICIAL","2012","10","10","0","0","0","0","0","0","0","0"
"2012","1601016","16","BOQUERON","1602","MARISCAL ESTIGARRIBIA","6","RURAL","1602500","ZONA EL SOLITARIO","10054","16-5","OFICIAL","2012","10","10","0","0","0","0","0","0","0","0"
"2012","1602043","16","BOQUERON","1602","MARISCAL ESTIGARRIBIA","1","URBANA","1602001","VILLA MILITAR","10105","M-15","OFICIAL","2012","23","0","23","0","0","0","0","0","0","0"
"2012","1602010","16","BOQUERON","1602","MARISCAL ESTIGARRIBIA","1","URBANA","1602008","COM INDIG SANTA TERESITA","15716","NRO. 61","OFICIAL","2012","0","0","0","0","0","0","8","8","0","0"
"2012","1602001","16","BOQUERON","1602","MARISCAL ESTIGARRIBIA","6","RURAL","1602260","ESCUELA AGRICOLA","15717","S-S NRO. 61","OFICIAL","2012","0","0","0","0","0","0","12","22","0","0"
"2012","1602065","16","BOQUERON","1602","MCAL. J. F. ESTIGARRIBIA","6","RURAL","1602999","LOCALIDAD A CONFIRMAR","12014","16-24","OFICIAL","2012","0","9","0","0","0","0","0","0","0","0"
"2012","1602071","16","BOQUERON","1602","MCAL. J. F. ESTIGARRIBIA","6","RURAL","1602999","LOCALIDAD A CONFIRMAR","12016","16-26","OFICIAL","2012","0","0","1","9","0","0","0","0","0","0"
"2012","0518023","05","CAAGUAZU","0518","3 DE FEBRERO","6","RURAL","0518220","SEXTA LINEA 3 DE FEBRERO","4163","5-221","OFICIAL","2012","2","11","0","0","0","0","0","0","0","0"
"2012","0518002","05","CAAGUAZU","0518","3 DE FEBRERO","1","URBANA","0518001","URBANO","11867","5-275","OFICIAL","2012","6","14","0","0","0","0","0","0","0","0"
"2012","0502212","05","CAAGUAZU","0502","CAAGUAZU","1","URBANA","0502009","EMPALADO","3414","5-11","OFICIAL","2012","16","29","4","31","0","0","0","0","0","0"
"2012","0502100","05","CAAGUAZU","0502","CAAGUAZU","6","RURAL","0502545","SANTA CATALINA","3479","5-145","OFICIAL","2012","4","9","0","0","0","0","0","0","0","0"
"2012","0502224","05","CAAGUAZU","0502","CAAGUAZU","1","URBANA","0502008","SAN LORENZO","3426","5-158","OFICIAL","2012","37","42","0","0","0","0","17","33","0","0"
"2012","0502008","05","CAAGUAZU","0502","CAAGUAZU","1","URBANA","0502002","SANTA ISABEL","3423","5-189","OFICIAL","2012","28","16","16","16","0","0","0","0","0","0"
"2012","0502223","05","CAAGUAZU","0502","CAAGUAZU","6","RURAL","0502420","WALTER INSFRAN","3442","5-195","OFICIAL","2012","4","9","3","4","0","0","0","0","0","0"
"2012","0502022","05","CAAGUAZU","0502","CAAGUAZU","1","URBANA","0502007","CENTRO","3427","5-19 SAN ROQUE","OFICIAL","2012","28","33","19","21","0","0","0","0","0","0"
"2012","0502102","05","CAAGUAZU","0502","CAAGUAZU","1","URBANA","0502003","VILLA MARGARITA","3425","5-204","OFICIAL","2012","8","18","0","0","0","0","0","0","0","0"
"2012","0502112","05","CAAGUAZU","0502","CAAGUAZU","1","URBANA","0502008","SAN LORENZO","3412","5-223","OFICIAL","2012","9","20","0","25","0","0","0","0","0","0"
"2012","0502225","05","CAAGUAZU","0502","CAAGUAZU","1","URBANA","0502012","FLORIDA","3413","5-227","OFICIAL","2012","5","16","0","10","0","0","0","0","0","0"
"2012","0502171","05","CAAGUAZU","0502","CAAGUAZU","1","URBANA","0502011","SAN ROQUE","11133","5-246 C.F.J. TRABAJADORA CRISTIAN","OFICIAL","2012","19","20","46","59","0","0","0","0","0","0"
"2012","0502148","05","CAAGUAZU","0502","CAAGUAZU","6","RURAL","0502330","1RO DE MAYO","10347","5-247","OFICIAL","2012","5","0","0","0","0","0","0","0","0","0"
"2012","0502185","05","CAAGUAZU","0502","CAAGUAZU","6","RURAL","0502755","COM INDIG KAMBAY","10722","5-253","OFICIAL","2012","2","7","0","0","0","0","0","0","0","0"
"2012","0502078","05","CAAGUAZU","0502","CAAGUAZU","6","RURAL","0502435","POTRERO GUAJAKI SUB URBANO","11858","5-278","OFICIAL","2012","15","10","0","0","0","0","0","0","0","0"
"2012","0502220","05","CAAGUAZU","0502","CAAGUAZU","6","RURAL","0502999","LOCALIDAD A CONFIRMAR","12726","5-289","OFICIAL","2012","14","11","0","0","0","0","0","0","0","0"
"2012","0502004","05","CAAGUAZU","0502","CAAGUAZU","1","URBANA","0502007","CENTRO","3417","5-37","OFICIAL","2012","17","24","17","24","0","0","0","0","0","0"
"2012","0502023","05","CAAGUAZU","0502","CAAGUAZU","1","URBANA","0502009","EMPALADO","3429","5-56","OFICIAL","2012","19","22","2","18","0","0","0","0","0","0"
"2012","0502129","05","CAAGUAZU","0502","CAAGUAZU","1","URBANA","0502007","CENTRO","3410","6742 (15019) YOLANDA PERASCO DE ACOSTA","PRIVADA","2012","10","16","0","0","33","22","0","0","0","0"
"2012","0502140","05","CAAGUAZU","0502","CAAGUAZU","1","URBANA","0502007","CENTRO","3268","CAMBRIDGE INSTITUTE","PRIVADA","2012","0","0","0","0","0","0","0","0","4","7"
"2012","0502167","05","CAAGUAZU","0502","CAAGUAZU","1","URBANA","0502007","CENTRO","10824","CENTRO DE CAPACITACION EN INFORM  CCI","PRIVADA","2012","0","0","0","0","0","0","0","0","46","43"
"2012","0502186","05","CAAGUAZU","0502","CAAGUAZU","6","RURAL","0502113","COM INDIG GUAYAKI KUA-COMUNIDAD ESCALERA","12727","CENTRO N° 5-288","OFICIAL","2012","8","6","0","0","0","0","0","0","0","0"
"2012","0502134","05","CAAGUAZU","0502","CAAGUAZU","1","URBANA","0502007","CENTRO","3451","CORAZON DE MARIA","PRIVADA","2012","0","0","0","0","0","0","0","0","0","84"
"2012","0502160","05","CAAGUAZU","0502","CAAGUAZU","1","URBANA","0502007","CENTRO","3478","E.M.A. ARIEL","PRIVADA","2012","14","11","0","0","41","49","0","0","0","0"
"2012","0502161","05","CAAGUAZU","0502","CAAGUAZU","1","URBANA","0502013","GENERAL BERNARDINO CABALLERO","3481","E.M. ALTERNATIVA SAN LUIS","PRIVADA","2012","5","11","0","0","40","29","0","0","0","0"
"2012","0502174","05","CAAGUAZU","0502","CAAGUAZU","1","URBANA","0502007","CENTRO","11369","FLORI","PRIVADA","2012","0","0","0","0","0","0","0","0","2","10"
"2012","0502204","05","CAAGUAZU","0502","CAAGUAZU","1","URBANA","0502011","SAN ROQUE","15386","INSTITUTO PROFESIONAL EL EDEN","PRIVADA","2012","0","0","0","0","0","0","0","0","31","45"
"2012","0502014","05","CAAGUAZU","0502","CAAGUAZU","1","URBANA","0502007","CENTRO","15648","NRO. 95","OFICIAL","2012","0","0","0","0","0","0","212","199","0","0"
"2012","0502175","05","CAAGUAZU","0502","CAAGUAZU","1","URBANA","0502011","SAN ROQUE","11370","SUDAMERICANO","PRIVADA","2012","0","0","0","0","0","0","0","0","1","62"
"2012","0503001","05","CAAGUAZU","0503","CARAYAO","1","URBANA","0503002","SAN FRANCISCO","3515","5-239","OFICIAL","2012","15","10","0","0","0","0","0","0","0","0"
"2012","0503052","05","CAAGUAZU","0503","CARAYAO","6","RURAL","0503999","LOCALIDAD A CONFIRMAR","10325","5-251","OFICIAL","2012","4","6","0","0","0","0","0","0","0","0"
"2012","0503015","05","CAAGUAZU","0503","CARAYAO","6","RURAL","0503155","SANTA CATALINA SUB-URBANO","11879","5-262","OFICIAL","2012","8","3","0","0","0","0","0","0","0","0"
"2012","0503002","05","CAAGUAZU","0503","CARAYAO","1","URBANA","0503001","CENTRO","15649","NRO. 96","OFICIAL","2012","0","0","0","0","0","0","158","89","0","0"
"2012","0504001","05","CAAGUAZU","0504","CECILIO BAEZ","1","URBANA","0504004","SAN LUIS","3532","5-95","OFICIAL","2012","7","9","0","12","0","0","0","0","0","0"
"2012","0504015","05","CAAGUAZU","0504","CECILIO BAEZ","6","RURAL","0504200","SAN MIGUEL","11107","SANTA TERESITA","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","0","0","0","14"
"2012","0501009","05","CAAGUAZU","0501","CORONEL OVIEDO","6","RURAL","0501720","JOSE ALFONSO GODOY","3132","2645 JUAN ANGEL BENITEZ","OFICIAL","2012","50","29","13","12","0","0","0","0","0","0"
"2012","0501154","05","CAAGUAZU","0501","CORONEL OVIEDO","1","URBANA","0501006","CAPITAN ROA","3241","5-175","OFICIAL","2012","18","24","13","13","0","0","0","0","0","0"
"2012","0501002","05","CAAGUAZU","0501","CORONEL OVIEDO","1","URBANA","0501001","CERRITO RUGUA","10344","5-184","OFICIAL","2012","12","4","12","4","0","0","0","0","0","0"
"2012","0501254","05","CAAGUAZU","0501","CORONEL OVIEDO","1","URBANA","0501013","ASENT. SANTA LUCIA","3225","5-188","OFICIAL","2012","5","8","4","4","0","0","0","0","0","0"
"2012","0501121","05","CAAGUAZU","0501","CORONEL OVIEDO","1","URBANA","0501008","AZUCENA","3258","5-224","OFICIAL","2012","8","22","0","0","0","0","0","0","0","0"
"2012","0501268","05","CAAGUAZU","0501","CORONEL OVIEDO","1","URBANA","0501999","LOCALIDAD A CONFIRMAR","3246","5-233","OFICIAL","2012","14","27","0","31","0","0","0","0","0","0"
"2012","0501024","05","CAAGUAZU","0501","CORONEL OVIEDO","1","URBANA","0501005","CENTRO","3512","5-234","OFICIAL","2012","6","5","0","0","0","0","0","0","0","0"
"2012","0501272","05","CAAGUAZU","0501","CORONEL OVIEDO","1","URBANA","0501003","SAN MIGUEL","3516","5-235","OFICIAL","2012","20","24","20","42","0","0","0","0","0","0"
"2012","0501107","05","CAAGUAZU","0501","CORONEL OVIEDO","1","URBANA","0501011","JOSE ALFONSO GODOY","3227","5-240","OFICIAL","2012","75","5","40","2","0","0","0","0","0","0"
"2012","0501269","05","CAAGUAZU","0501","CORONEL OVIEDO","1","URBANA","0501008","AZUCENA","10346","5-243","OFICIAL","2012","9","14","0","0","0","0","0","0","0","0"
"2012","0501051","05","CAAGUAZU","0501","CORONEL OVIEDO","6","RURAL","0501680","BLAS GARAY II","3256","5-248","OFICIAL","2012","9","17","14","0","0","0","0","0","0","0"
"2012","0501104","05","CAAGUAZU","0501","CORONEL OVIEDO","6","RURAL","0501340","POTRERO SAN ROQUE","3255","5-249","OFICIAL","2012","3","12","0","0","0","0","0","0","0","0"
