"anio","codigo_establecimiento","codigo_departamento","nombre_departamento","codigo_distrito","nombre_distrito","codigo_zona","nombre_zona","codigo_barrio_localidad","nombre_barrio_localidad","codigo_institucion","nombre_institucion","sector_o_tipo_gestion","anho_cod_geo","maternal_hombre","maternal_mujer","prejardin_hombre","prejardin_mujer","jardin_hombre","jardin_mujer","preescolar_hombre","preescolar_mujer","total_matriculados_hombre","total_matriculados_mujer","inicial_noformal_hombre","inicial_noformal_mujer"
"2012","0015032","00","ASUNCION","0000","ASUNCION","1","URBANA","0000032","DE LA RESIDENTA","187","167 CARLOS ANTONIO LOPEZ","OFICIAL","2012","0","0","0","0","8","13","24","29","32","42","0","0"
"2012","0012047","00","ASUNCION","0000","ASUNCION","1","URBANA","0000019","GENERAL BERNARDINO CABALLERO","289","170 GRAL. MAXIMO SANTOS","OFICIAL","2012","0","0","0","0","2","2","1","6","3","8","0","0"
"2012","0010055","00","ASUNCION","0000","ASUNCION","1","URBANA","0000005","LA ENCARNACION","88","170 JARDIN DE INFANTES KUNU'U RAITY","PRIV.SUBVENCIONADA","2012","12","11","12","13","18","10","11","11","53","45","0","0"
"2012","0012176","00","ASUNCION","0000","ASUNCION","1","URBANA","0000018","MBURICAO","552","175 REPUBLICA DE EL SALVADOR","OFICIAL","2012","0","0","0","0","1","3","6","1","7","4","0","0"
"2012","0015048","00","ASUNCION","0000","ASUNCION","1","URBANA","0000065","LOMA PYTA","209","176 ""D.C.1"" (GRAL. ANDRES RODRIGUEZ)","OFICIAL","2012","0","0","0","0","11","3","26","19","37","22","0","0"
"2012","0015012","00","ASUNCION","0000","ASUNCION","1","URBANA","0000050","TABLADA NUEVA","153","1787 SAN VICENTE DE PAUL","OFICIAL","2012","0","0","0","0","0","0","22","19","22","19","0","0"
"2012","0010001","00","ASUNCION","0000","ASUNCION","1","URBANA","0000033","PRESIDENTE CARLOS ANTONIO LOPEZ","1","17 REPUBLICA DEL PERU","OFICIAL","2012","0","0","0","0","0","0","41","52","41","52","0","0"
"2012","0014107","00","ASUNCION","0000","ASUNCION","1","URBANA","0000037","SAN PABLO","678","1804 GRAL. PATRICIO ESCOBAR","OFICIAL","2012","0","0","0","0","5","6","16","7","21","13","0","0"
"2012","0014058","00","ASUNCION","0000","ASUNCION","1","URBANA","0000045","YKUA SATI","619","182 LOS CARIСOSITOS","PRIVADA","2012","4","2","7","4","3","4","1","5","15","15","0","0"
"2012","0015093","00","ASUNCION","0000","ASUNCION","1","URBANA","0000054","BELLA VISTA","263","1878 SAN AGUSTIN","PRIVADA","2012","0","0","6","2","7","5","7","4","20","11","0","0"
"2012","0012008","00","ASUNCION","0000","ASUNCION","1","URBANA","0000021","LAS MERCEDES","110","18 REPUBLICA DE CUBA","OFICIAL","2012","0","0","0","0","9","13","29","25","38","38","0","0"
"2012","0015026","00","ASUNCION","0000","ASUNCION","1","URBANA","0000067","BOTANICO","181","1909 FRAY BARTOLOME DE LAS CASAS","OFICIAL","2012","0","0","0","0","0","0","24","20","24","20","0","0"
"2012","0013005","00","ASUNCION","0000","ASUNCION","1","URBANA","0000028","REPUBLICANO","472","1913 1є DE MARZO","PRIVADA","2012","0","0","2","2","8","5","9","4","19","11","0","0"
"2012","0010078","00","ASUNCION","0000","ASUNCION","1","URBANA","0000006","TACUMBU","431","193 PDTE. FEDERICO CHAVEZ","OFICIAL","2012","0","0","0","0","8","8","24","21","32","29","0","0"
"2012","0014087","00","ASUNCION","0000","ASUNCION","1","URBANA","0000043","MARISCAL JOSE FELIX ESTIGARRIBIA","656","1987 CHIANG KAI SHEK","PRIVADA","2012","0","0","0","0","4","0","6","2","10","2","0","0"
"2012","0014009","00","ASUNCION","0000","ASUNCION","1","URBANA","0000041","RECOLETA","555","198 FULGENCIO R. MORENO","OFICIAL","2012","0","0","0","0","3","4","11","6","14","10","0","0"
"2012","0015001","00","ASUNCION","0000","ASUNCION","1","URBANA","0000057","SANTISIMA TRINIDAD","142","19 RCA. ORIENTAL DEL URUGUAY","OFICIAL","2012","0","0","0","0","0","0","47","35","47","35","0","0"
"2012","0012095","00","ASUNCION","0000","ASUNCION","1","URBANA","0000013","SAN ROQUE","355","1 REPUBLICA ARGENTINA","OFICIAL","2012","0","0","0","0","0","0","18","14","18","14","0","0"
"2012","0012110","00","ASUNCION","0000","ASUNCION","1","URBANA","0000014","TTE. SILVIO PETTIROSSI","370","203 CLETO ROMERO","OFICIAL","2012","0","0","0","0","0","0","18","13","18","13","0","0"
"2012","0012083","00","ASUNCION","0000","ASUNCION","1","URBANA","0000020","CIUDAD NUEVA","341","205 REPUBLICA DE COLOMBIA","OFICIAL","2012","0","0","0","0","3","11","8","16","11","27","0","0"
"2012","0012146","00","ASUNCION","0000","ASUNCION","1","URBANA","0000015","SAN VICENTE","511","206 REPUBLICA DE HAITI","OFICIAL","2012","0","0","0","0","11","10","18","23","29","33","0","0"
"2012","0014121","00","ASUNCION","0000","ASUNCION","1","URBANA","0000036","HIPODROMO","696","207 DR. BLAS GARAY","OFICIAL","2012","0","0","4","10","12","12","14","18","30","40","0","0"
"2012","0013018","00","ASUNCION","0000","ASUNCION","1","URBANA","0000031","SANTA LIBRADA","499","210 REPUBLICA DE HUNGRIA","OFICIAL","2012","0","0","0","0","0","0","39","22","39","22","0","0"
"2012","0014086","00","ASUNCION","0000","ASUNCION","1","URBANA","0000043","MARISCAL JOSE FELIX ESTIGARRIBIA","655","213 SAN MARTIN","OFICIAL","2012","0","0","0","0","6","8","9","10","15","18","0","0"
"2012","0015002","00","ASUNCION","0000","ASUNCION","1","URBANA","0000053","VIRGEN DE LA ASUNCION","143","215 PROF. EMILIO FERREIRA","OFICIAL","2012","0","0","0","0","0","0","19","22","19","22","0","0"
"2012","0013001","00","ASUNCION","0000","ASUNCION","1","URBANA","0000017","VISTA ALEGRE","296","221 CHACO PARAGUAYO","OFICIAL","2012","0","0","0","0","0","0","18","31","18","31","0","0"
"2012","0012009","00","ASUNCION","0000","ASUNCION","1","URBANA","0000021","LAS MERCEDES","111","223 MARIEN GARTEN","PRIVADA","2012","1","2","5","0","2","2","3","2","11","6","0","0"
"2012","0010002","00","ASUNCION","0000","ASUNCION","1","URBANA","0000033","PRESIDENTE CARLOS ANTONIO LOPEZ","2","225 DR. JUAN LEON MALLORQUIN","OFICIAL","2012","0","0","0","0","0","0","20","20","20","20","0","0"
"2012","0014047","00","ASUNCION","0000","ASUNCION","1","URBANA","0000045","YKUA SATI","608","226 ROBERTO SCHAERER","OFICIAL","2012","0","0","1","1","7","6","15","10","23","17","0","0"
"2012","0015063","00","ASUNCION","0000","ASUNCION","1","URBANA","0000063","MBOCAYATY","227","227 REPUBLICA DE VENEZUELA","OFICIAL","2012","0","0","0","0","5","3","6","9","11","12","0","0"
"2012","0011063","00","ASUNCION","0000","ASUNCION","1","URBANA","0000029","SANTA ANA","485","227 SANTA ANA","PRIV.SUBVENCIONADA","2012","0","0","0","0","15","21","23","25","38","46","0","0"
"2012","0011058","00","ASUNCION","0000","ASUNCION","1","URBANA","0000011","ROBERTO L. PETIT","478","228 DELFIN CHAMORRO","OFICIAL","2012","0","0","0","0","9","13","50","36","59","49","0","0"
"2012","0011046","00","ASUNCION","0000","ASUNCION","1","URBANA","0000009","GENERAL JOSE EDUVIGIS DIAZ","447","232 PINCELES MAGICOS (MICKEY Y MINNIE)","PRIVADA","2012","7","9","12","12","10","9","2","0","31","30","0","0"
"2012","0015134","00","ASUNCION","0000","ASUNCION","1","URBANA","0000054","BELLA VISTA","262","260 NTRA. SRA. DE LA ASUNCION","OFICIAL","2012","0","0","0","0","0","0","12","30","12","30","0","0"
"2012","0015029","00","ASUNCION","0000","ASUNCION","1","URBANA","0000068","ZEBALLOS KUE","184","263 CAP.MAURICIO JOSE TROCHE","OFICIAL","2012","0","0","0","0","0","0","25","42","25","42","0","0"
"2012","0012098","00","ASUNCION","0000","ASUNCION","1","URBANA","0000021","LAS MERCEDES","358","2705 LOS OLIVOS","PRIVADA","2012","0","0","0","0","0","0","0","1","0","1","0","0"
"2012","0015006","00","ASUNCION","0000","ASUNCION","1","URBANA","0000051","VIRGEN DE FATIMA","147","270 CARLOS ANTONIO LOPEZ","OFICIAL","2012","0","0","0","0","3","5","16","21","19","26","0","0"
"2012","0012108","00","ASUNCION","0000","ASUNCION","1","URBANA","0000014","TTE. SILVIO PETTIROSSI","368","2727 CASA AMPARO AL NIСO DEL MERCADO Nє4","OFICIAL","2012","0","0","0","0","0","0","9","6","9","6","0","0"
"2012","0015014","00","ASUNCION","0000","ASUNCION","1","URBANA","0000053","VIRGEN DE LA ASUNCION","155","275 JUANA MARIA DE LARA","OFICIAL","2012","0","0","0","0","0","0","32","18","32","18","0","0"
"2012","0014094","00","ASUNCION","0000","ASUNCION","1","URBANA","0000043","MARISCAL JOSE FELIX ESTIGARRIBIA","663","281 JUGAR Y APRENDER","PRIVADA","2012","7","11","0","0","3","8","0","0","10","19","0","0"
"2012","0014049","00","ASUNCION","0000","ASUNCION","1","URBANA","0000044","SAN CRISTOBAL","610","281 LUIS ALBERTO DE HERRERA","OFICIAL","2012","0","0","0","0","23","28","23","26","46","54","0","0"
"2012","0010033","00","ASUNCION","0000","ASUNCION","1","URBANA","0000003","DR. GASPAR RODRIGUEZ DE FRANCIA","43","282 LOS PEQUEСITOS DE JESUS (SANTA LUISA","PRIV.SUBVENCIONADA","2012","7","15","34","20","12","14","0","0","53","49","0","0"
"2012","0014050","00","ASUNCION","0000","ASUNCION","1","URBANA","0000047","SANTA MARIA","611","2837 LA NATIVIDAD DE SANTA  MARIA","PRIV.SUBVENCIONADA","2012","0","0","0","0","21","26","23","24","44","50","0","0"
"2012","0014078","00","ASUNCION","0000","ASUNCION","1","URBANA","0000039","LOS LAURELES","647","2847 VILLA AURELIA","PRIV.SUBVENCIONADA","2012","0","0","0","0","2","6","6","3","8","9","0","0"
"2012","0010044","00","ASUNCION","0000","ASUNCION","1","URBANA","0000003","DR. GASPAR RODRIGUEZ DE FRANCIA","56","287 JARDIN DE INFANTE LOS LEONCITOS","PRIV.SUBVENCIONADA","2012","0","0","0","5","3","1","2","3","5","9","0","0"
"2012","0014003","00","ASUNCION","0000","ASUNCION","1","URBANA","0000041","RECOLETA","549","2893 EL SEMBRADOR","PRIV.SUBVENCIONADA","2012","0","0","2","0","3","1","2","2","7","3","0","0"
"2012","0011004","00","ASUNCION","0000","ASUNCION","1","URBANA","0000008","LA CATEDRAL","59","2 CELSA SPERATTI","OFICIAL","2012","0","0","0","0","0","0","19","15","19","15","0","0"
"2012","0012107","00","ASUNCION","0000","ASUNCION","1","URBANA","0000014","TTE. SILVIO PETTIROSSI","367","2 P.P. JARDIN INFANTIL","OFICIAL","2012","0","0","0","0","0","0","0","0","34","38","34","38"
"2012","0014104","00","ASUNCION","0000","ASUNCION","1","URBANA","0000036","HIPODROMO","675","300 HERMINIO GIMENEZ","OFICIAL","2012","0","0","0","0","9","17","22","18","31","35","0","0"
"2012","0010015","00","ASUNCION","0000","ASUNCION","1","URBANA","0000002","SAN ANTONIO","15","314 CRECER JUGANDO","PRIVADA","2012","49","30","57","49","34","20","6","10","146","109","0","0"
"2012","0015094","00","ASUNCION","0000","ASUNCION","1","URBANA","0000058","MANORA","264","315 MARIA MONTESSORI","PRIVADA","2012","10","5","13","7","9","7","1","2","33","21","0","0"
"2012","0012109","00","ASUNCION","0000","ASUNCION","1","URBANA","0000014","TTE. SILVIO PETTIROSSI","369","317 DR. PEDRO P. PEСA","OFICIAL","2012","0","0","0","0","0","0","10","12","10","12","0","0"
"2012","0013031","00","ASUNCION","0000","ASUNCION","1","URBANA","0000037","SAN PABLO","690","3215 JOHANNES GUTEMBERG","PRIV.SUBVENCIONADA","2012","0","0","36","35","37","35","36","36","109","106","0","0"
"2012","0015009","00","ASUNCION","0000","ASUNCION","1","URBANA","0000051","VIRGEN DE FATIMA","150","322 SILVIA MIRANDA","OFICIAL","2012","0","0","0","0","0","0","21","26","21","26","0","0"
"2012","0015015","00","ASUNCION","0000","ASUNCION","1","URBANA","0000053","VIRGEN DE LA ASUNCION","156","3234 SAN IGNACIO DE LOYOLA","PRIVADA","2012","17","13","23","37","37","38","47","37","124","125","0","0"
"2012","0015136","00","ASUNCION","0000","ASUNCION","1","URBANA","0000053","VIRGEN DE LA ASUNCION","286","3236 LA CANDELARIA","PRIVADA","2012","0","0","0","0","1","0","1","0","2","0","0","0"
"2012","0013025","00","ASUNCION","0000","ASUNCION","1","URBANA","0000015","SAN VICENTE","518","3284 (12740) SOR EUSEBIA PALOMINO","PRIVADA","2012","0","0","0","0","14","9","15","18","29","27","0","0"
"2012","0014059","00","ASUNCION","0000","ASUNCION","1","URBANA","0000046","LUIS ALBERTO DE HERRERA","620","3329 CRISTIANA NO.5","PRIVADA","2012","0","0","0","0","5","7","14","7","19","14","0","0"
"2012","0011062","00","ASUNCION","0000","ASUNCION","1","URBANA","0000028","REPUBLICANO","483","3337 (13256) CRISTIANA Nє 4","PRIVADA","2012","0","0","0","0","8","11","11","18","19","29","0","0"
"2012","0014084","00","ASUNCION","0000","ASUNCION","1","URBANA","0000038","VILLA AURELIA","653","3341 DEL SOL","PRIVADA","2012","0","0","6","11","11","11","28","12","45","34","0","0"
"2012","0012058","00","ASUNCION","0000","ASUNCION","1","URBANA","0000017","VISTA ALEGRE","302","343 MANUEL ORTIZ GUERRERO","OFICIAL","2012","0","0","0","0","6","6","11","10","17","16","0","0"
"2012","0014111","00","ASUNCION","0000","ASUNCION","1","URBANA","0000037","SAN PABLO","682","343 MICHELO","PRIVADA","2012","0","0","2","3","0","7","1","1","3","11","0","0"
"2012","0014043","00","ASUNCION","0000","ASUNCION","1","URBANA","0000045","YKUA SATI","604","3494 (12205) BAUTISTA DE HERRERA","PRIVADA","2012","0","0","0","0","3","2","6","11","9","13","0","0"
"2012","0011032","00","ASUNCION","0000","ASUNCION","1","URBANA","0000010","OBRERO INTENDENTE B. GUGGIARI","428","3530 SOL DE AMERICA","PRIVADA","2012","0","0","0","0","9","4","7","6","16","10","0","0"
"2012","0014057","00","ASUNCION","0000","ASUNCION","1","URBANA","0000044","SAN CRISTOBAL","618","3571 SANTA ELENA","PRIVADA","2012","7","10","0","0","6","10","11","5","24","25","0","0"
"2012","0012045","00","ASUNCION","0000","ASUNCION","1","URBANA","0000018","MBURICAO","287","360 TALLER INF. PIERROT Y COLOMBINA","PRIVADA","2012","6","2","4","8","4","2","0","3","14","15","0","0"
"2012","0015038","00","ASUNCION","0000","ASUNCION","1","URBANA","0000068","ZEBALLOS KUE","193","3620 (13468) SAN PEDRO","OFICIAL","2012","0","0","0","0","0","0","22","23","22","23","0","0"
"2012","0015075","00","ASUNCION","0000","ASUNCION","1","URBANA","0000063","MBOCAYATY","239","3692 (13095) ST. ANNE'S SCHOOL","PRIVADA","2012","0","0","0","0","17","22","21","24","38","46","0","0"
"2012","0011038","00","ASUNCION","0000","ASUNCION","1","URBANA","0000010","OBRERO INTENDENTE B. GUGGIARI","439","370 DR. JUAN MANUEL FRUTOS","OFICIAL","2012","0","0","0","0","11","16","36","37","47","53","0","0"
"2012","0015010","00","ASUNCION","0000","ASUNCION","1","URBANA","0000052","SANTA ROSA","151","3737 (12578) SANTA ROSA DE LIMA","PRIV.SUBVENCIONADA","2012","0","0","0","0","30","26","35","42","65","68","0","0"
"2012","0015007","00","ASUNCION","0000","ASUNCION","1","URBANA","0000051","VIRGEN DE FATIMA","148","3738 (11570) ASOC. CRISTIANA DE JOVENES","PRIVADA","2012","0","0","0","0","5","4","8","19","13","23","0","0"
"2012","0015036","00","ASUNCION","0000","ASUNCION","1","URBANA","0000068","ZEBALLOS KUE","191","3791 (12558) HERMANN GMEINER","PRIV.SUBVENCIONADA","2012","0","0","0","0","11","9","14","13","25","22","0","0"
"2012","0014095","00","ASUNCION","0000","ASUNCION","1","URBANA","0000043","MARISCAL JOSE FELIX ESTIGARRIBIA","668","3838 CENTRO EDUCATIVO LOS LAURELES","PRIVADA","2012","7","7","7","9","17","9","15","17","46","42","0","0"
"2012","0014096","00","ASUNCION","0000","ASUNCION","1","URBANA","0000043","MARISCAL JOSE FELIX ESTIGARRIBIA","669","384 TORTUGUITA VIAJERA","PRIV.SUBVENCIONADA","2012","0","0","9","6","3","3","4","4","16","13","0","0"
"2012","0012065","00","ASUNCION","0000","ASUNCION","1","URBANA","0000024","MARISCAL FRANCISCO SOLANO LOPEZ","314","386 J.I. Y P.E. PATIO ABIERTO","PRIVADA","2012","11","8","6","5","2","2","0","0","19","15","0","0"
"2012","0010056","00","ASUNCION","0000","ASUNCION","1","URBANA","0000003","DR. GASPAR RODRIGUEZ DE FRANCIA","89","392 JARDIN DE INFANTES CRAYOLITA","PRIVADA","2012","1","2","5","10","5","5","0","0","11","17","0","0"
"2012","0014064","00","ASUNCION","0000","ASUNCION","1","URBANA","0000049","SAN JORGE","630","394 TALLER CREATIVO KINDERLAND","PRIVADA","2012","11","9","17","13","8","10","0","0","36","32","0","0"
"2012","0010046","00","ASUNCION","0000","ASUNCION","1","URBANA","0000005","LA ENCARNACION","60","3 REPUBLICA DEL BRASIL","OFICIAL","2012","0","0","0","0","0","1","22","29","22","30","0","0"
"2012","0012066","00","ASUNCION","0000","ASUNCION","1","URBANA","0000018","MBURICAO","315","400 J.I. T P.E. JOSE DE PAIVA NETTO","PRIVADA","2012","12","13","18","8","15","11","13","11","58","43","0","0"
"2012","0015099","00","ASUNCION","0000","ASUNCION","1","URBANA","0000059","LAS LOMAS","265","4074  DE LAS AMERICAS","PRIVADA","2012","0","0","3","1","3","4","2","6","8","11","0","0"
"2012","0011025","00","ASUNCION","0000","ASUNCION","1","URBANA","0000012","RICARDO BRUGADA","106","407 ELISA ALICIA LYNCH","OFICIAL","2012","0","0","0","0","0","0","17","22","17","22","0","0"
"2012","0013019","00","ASUNCION","0000","ASUNCION","1","URBANA","0000030","ITA ENRAMADA","503","4090 NUEVO MILENIO","PRIVADA","2012","0","0","1","3","4","5","10","8","15","16","0","0"
"2012","0015083","00","ASUNCION","0000","ASUNCION","1","URBANA","0000059","LAS LOMAS","253","409 RCA. FEDERAL DE ALEMANIA","OFICIAL","2012","0","0","0","0","10","3","18","8","28","11","0","0"
"2012","0015069","00","ASUNCION","0000","ASUNCION","1","URBANA","0000061","MADAME ELISA ALICIA LINCH","233","4272 (13572) CENTRO EDUCATIVO CRISTIANO","PRIVADA","2012","0","0","0","0","11","13","11","12","22","25","0","0"
"2012","0014051","00","ASUNCION","0000","ASUNCION","1","URBANA","0000047","SANTA MARIA","612","42 LA NATIVIDAD DE MARIA","PRIVADA","2012","0","0","6","5","6","12","9","2","21","19","0","0"
"2012","0015130","00","ASUNCION","0000","ASUNCION","1","URBANA","0000059","LAS LOMAS","269","432 CRECIENDO TALLER INFANTIL","PRIVADA","2012","35","18","18","22","17","18","0","0","70","58","0","0"
"2012","0011047","00","ASUNCION","0000","ASUNCION","1","URBANA","0000006","TACUMBU","451","433 JARDIN INFANTIL Y PRE ESCOLAR CIELI","PRIVADA","2012","3","2","3","5","3","2","0","0","9","9","0","0"
"2012","0014112","00","ASUNCION","0000","ASUNCION","1","URBANA","0000037","SAN PABLO","683","434 JUAN EUDORO CACERES","OFICIAL","2012","0","0","0","0","14","15","18","20","32","35","0","0"
"2012","0010037","00","ASUNCION","0000","ASUNCION","1","URBANA","0000003","DR. GASPAR RODRIGUEZ DE FRANCIA","47","442 DELIA FRUTOS DE GONZALEZ","OFICIAL","2012","0","0","0","0","2","3","4","6","6","9","0","0"
"2012","0014115","00","ASUNCION","0000","ASUNCION","1","URBANA","0000037","SAN PABLO","686","449 JUAN ALBERTO SAMANIEGO","OFICIAL","2012","0","0","0","0","7","6","8","8","15","14","0","0"
"2012","0012068","00","ASUNCION","0000","ASUNCION","1","URBANA","0000024","MARISCAL FRANCISCO SOLANO LOPEZ","327","454 PANDA JARDIN Y PREESCOLAR","PRIVADA","2012","2","3","8","9","5","6","1","0","16","18","0","0"
"2012","0011064","00","ASUNCION","0000","ASUNCION","1","URBANA","0000011","ROBERTO L. PETIT","486","45 SAN GERARDO","OFICIAL","2012","0","0","0","0","0","0","0","0","21","27","21","27"
"2012","0015059","00","ASUNCION","0000","ASUNCION","1","URBANA","0000066","SAN BLAS","8343","4645 CENTRO EDUCATIVO LA ESPERANZA","PRIV.SUBVENCIONADA","2012","0","0","0","0","43","54","70","55","113","109","0","0"
"2012","0012026","00","ASUNCION","0000","ASUNCION","1","URBANA","0000025","VIRGEN DEL HUERTO","10256","4748 AMERICAN COLLEGE","PRIVADA","2012","0","0","8","3","11","9","9","4","28","16","0","0"
"2012","0015045","00","ASUNCION","0000","ASUNCION","1","URBANA","0000032","DE LA RESIDENTA","4928","4751 PRIVADA MARIA SERRANA","PRIV.SUBVENCIONADA","2012","12","8","0","0","19","19","24","35","55","62","0","0"
"2012","0014053","00","ASUNCION","0000","ASUNCION","1","URBANA","0000047","SANTA MARIA","614","477 EDUARDO LOPEZ MOREIRA","OFICIAL","2012","0","0","0","0","0","0","19","27","19","27","0","0"
"2012","0014164","00","ASUNCION","0000","ASUNCION","1","URBANA","0000036","HIPODROMO","8657","4789 JAPONES PARAGUAYO","PRIVADA","2012","0","0","0","0","8","12","18","10","26","22","0","0"
"2012","0014079","00","ASUNCION","0000","ASUNCION","1","URBANA","0000038","VILLA AURELIA","648","478 DR. ROBERTO L. PETIT","OFICIAL","2012","0","0","0","0","8","11","9","12","17","23","0","0"
"2012","0014108","00","ASUNCION","0000","ASUNCION","1","URBANA","0000037","SAN PABLO","679","4793 (14173) SAN MIGUEL","PRIV.SUBVENCIONADA","2012","0","0","0","0","2","3","6","6","8","9","0","0"
"2012","0014037","00","ASUNCION","0000","ASUNCION","1","URBANA","0000041","RECOLETA","667","4798 (14475) GRACE EDUCATIONAL CENTER","PRIVADA","2012","0","0","0","0","0","0","5","9","5","9","0","0"
"2012","0014081","00","ASUNCION","0000","ASUNCION","1","URBANA","0000038","VILLA AURELIA","650","4800 (14358) SANTA ELENA","PRIV.SUBVENCIONADA","2012","0","0","0","0","5","6","8","5","13","11","0","0"
"2012","0014034","00","ASUNCION","0000","ASUNCION","1","URBANA","0000041","RECOLETA","10454","4837 CENTRO EDUCATIVO VILLA MORRA","PRIVADA","2012","4","7","0","0","8","6","9","6","21","19","0","0"
"2012","0010027","00","ASUNCION","0000","ASUNCION","1","URBANA","0000033","PRESIDENTE CARLOS ANTONIO LOPEZ","4926","4844 PRIV. PARROQUIAL PASTORCITOS","PRIV.SUBVENCIONADA","2012","0","0","0","0","14","19","19","14","33","33","0","0"
"2012","0015056","00","ASUNCION","0000","ASUNCION","1","URBANA","0000066","SAN BLAS","10916","4857 30 DE DICIEMBRE","OFICIAL","2012","0","0","0","0","0","0","5","5","5","5","0","0"
"2012","0014185","00","ASUNCION","0000","ASUNCION","1","URBANA","0000036","HIPODROMO","10456","4865 CENTRO EDUCATIVO CAMPO VERDE","OFICIAL","2012","0","0","0","0","9","11","8","14","17","25","0","0"
"2012","0015011","00","ASUNCION","0000","ASUNCION","1","URBANA","0000050","TABLADA NUEVA","152","4868 (14190) SAGRADA FAMILIA","PRIV.SUBVENCIONADA","2012","0","0","0","0","4","5","15","9","19","14","0","0"
"2012","0015092","00","ASUNCION","0000","ASUNCION","1","URBANA","0000054","BELLA VISTA","271","486 JARDIN INF.Y PRE-ESCOLAR TUPASY ROGA","OFICIAL","2012","0","0","0","0","8","3","3","5","19","11","8","3"
"2012","0012230","00","ASUNCION","0000","ASUNCION","1","URBANA","0000024","MARISCAL FRANCISCO SOLANO LOPEZ","565","4870 (14005) FAITH CHRISTIAN SCHHOL","PRIVADA","2012","3","1","0","0","3","5","13","5","19","11","0","0"
"2012","0012015","00","ASUNCION","0000","ASUNCION","1","URBANA","0000023","JARA","118","4874 (14579) PRIV. SAN RAMON","PRIVADA","2012","0","0","0","0","0","0","5","1","5","1","0","0"
"2012","0015053","00","ASUNCION","0000","ASUNCION","1","URBANA","0000065","LOMA PYTA","214","4876 (14478) SANTO DOMINGO DE GUZMAN","PRIV.SUBVENCIONADA","2012","0","0","3","2","14","10","18","12","35","24","0","0"
"2012","0015054","00","ASUNCION","0000","ASUNCION","1","URBANA","0000065","LOMA PYTA","215","4877 (14482) LUZ Y ALEGRIA","PRIV.SUBVENCIONADA","2012","0","0","8","11","23","16","16","13","47","40","0","0"
"2012","0015051","00","ASUNCION","0000","ASUNCION","1","URBANA","0000066","SAN BLAS","212","4878 (14606) OСONDIVEPA","OFICIAL","2012","0","0","0","0","0","0","4","8","4","8","0","0"
"2012","0015013","00","ASUNCION","0000","ASUNCION","1","URBANA","0000050","TABLADA NUEVA","154","4880 PRIV. SUBV. STA CATALINA LABOURE","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","29","18","29","18","0","0"
"2012","0015091","00","ASUNCION","0000","ASUNCION","1","URBANA","0000054","BELLA VISTA","261","4881 (14161) AULA VIVA","PRIVADA","2012","0","0","3","3","1","3","11","6","15","12","0","0"
"2012","0011009","00","ASUNCION","0000","ASUNCION","1","URBANA","0000033","PRESIDENTE CARLOS ANTONIO LOPEZ","71","4885 (14372) INST. JEAN PIAGET","PRIV.SUBVENCIONADA","2012","2","0","0","0","1","2","2","0","5","2","0","0"
"2012","0010093","00","ASUNCION","0000","ASUNCION","1","URBANA","0000006","TACUMBU","76","4886 (14835) SANTA MARIA DEL MONTE CARME","PRIVADA","2012","0","0","0","0","3","0","4","0","7","0","0","0"
"2012","0012103","00","ASUNCION","0000","ASUNCION","1","URBANA","0000013","SAN ROQUE","363","4890(13987) SAN JOSE DE CALASANZ","PRIV.SUBVENCIONADA","2012","8","5","3","4","6","5","5","10","22","24","0","0"
"2012","0013034","00","ASUNCION","0000","ASUNCION","1","URBANA","0000035","TERMINAL","706","4892 (14564) PARROQ. CAACUPEMI","PRIV.SUBVENCIONADA","2012","0","0","0","0","7","11","12","11","19","22","0","0"
"2012","0014123","00","ASUNCION","0000","ASUNCION","1","URBANA","0000035","TERMINAL","705","4893 (14611) SAN RAFAEL","PRIV.SUBVENCIONADA","2012","0","0","1","4","5","5","7","3","13","12","0","0"
"2012","0012057","00","ASUNCION","0000","ASUNCION","1","URBANA","0000017","VISTA ALEGRE","301","4894 (14162) MAGIS COLEGIO","PRIVADA","2012","8","5","10","11","13","13","15","14","46","43","0","0"
"2012","0012102","00","ASUNCION","0000","ASUNCION","1","URBANA","0000014","TTE. SILVIO PETTIROSSI","362","4895 (13989) MATER DEI","PRIVADA","2012","0","0","4","3","4","5","6","5","14","13","0","0"
"2012","0012149","00","ASUNCION","0000","ASUNCION","1","URBANA","0000016","PINOZA","514","4896 (14481) MISION AMISTAD","PRIVADA","2012","0","0","4","5","10","8","6","4","20","17","0","0"
"2012","0012152","00","ASUNCION","0000","ASUNCION","1","URBANA","0000015","SAN VICENTE","517","4897 (14169) DE LAS AMERICAS","PRIV.SUBVENCIONADA","2012","0","0","11","3","9","12","8","7","28","22","0","0"
"2012","0012155","00","ASUNCION","0000","ASUNCION","1","URBANA","0000015","SAN VICENTE","521","4898 (11736) CORONEL FELIX BOGADO","PRIVADA","2012","0","0","0","0","1","2","4","2","5","4","0","0"
"2012","0013009","00","ASUNCION","0000","ASUNCION","1","URBANA","0000031","SANTA LIBRADA","476","4899 (13986) SAN DIEGO & SAINT CATHERINE","PRIVADA","2012","0","0","0","0","5","3","3","5","8","8","0","0"
"2012","0011043","00","ASUNCION","0000","ASUNCION","1","URBANA","0000010","OBRERO INTENDENTE B. GUGGIARI","444","4901 (14307) SAN JUAN BOSCO","PRIV.SUBVENCIONADA","2012","0","0","0","0","4","3","1","4","5","7","0","0"
