"anio","codigo_establecimiento","codigo_departamento","nombre_departamento","codigo_distrito","nombre_distrito","codigo_zona","nombre_zona","codigo_barrio_localidad","nombre_barrio_localidad","codigo_institucion","nombre_institucion","sector_o_tipo_gestion","anho_cod_geo","matricula_cientifico_hombre","matricula_cientifico_mujer","matricula_tecnico_hombre","matricula_tecnico_mujer","matricula_media_abierta_hombre","matricula_media_abierta_mujer","matricula_formacion_profesional_media_hombre","matricula_formacion_profesional_media_mujer"
"2012","0505018","05","CAAGUAZU","0505","SANTA ROSA DEL MBUTUY","6","RURAL","0505200","NATI'URY MI","3551","РATIURY-MI","OFICIAL","2012","30","31","0","0","0","0","0","0"
"2012","0519011","05","CAAGUAZU","0519","SIMON BOLIVAR","6","RURAL","0519160","ASENT. SAN LUIS","4177","SAN LUIS GONZAGA","OFICIAL","2012","18","12","0","0","0","0","0","0"
"2012","0519003","05","CAAGUAZU","0519","SIMON BOLIVAR","6","RURAL","0519110","COSTA VILLALBA","4167","SANTA ELENA","OFICIAL","2012","17","20","0","0","0","0","0","0"
"2012","0519002","05","CAAGUAZU","0519","SIMON BOLIVAR","1","URBANA","0519001","URBANO","4166","SIMON BOLIVAR","OFICIAL","2012","69","60","0","0","0","0","0","0"
"2012","0514036","05","CAAGUAZU","0521","TEMBIAPORA","6","RURAL","0521120","PINDO","4036","3168 SAN CAYETANO","OFICIAL","2012","19","15","0","0","0","0","0","0"
"2012","0514063","05","CAAGUAZU","0521","TEMBIAPORA","6","RURAL","0521210","TEMBIAPORA 2","4063","4014 SANTA MARIA","OFICIAL","2012","27","27","0","0","0","0","0","0"
"2012","0514054","05","CAAGUAZU","0521","TEMBIAPORA","1","URBANA","0521001","URBANO","4054","NACIONAL TEMBIAPORA","OFICIAL","2012","74","49","0","0","0","0","0","0"
"2012","0520021","05","CAAGUAZU","0520","VAQUERIA","6","RURAL","0520180","POROMBO","3838","3577 (14061) SAN JOSE","OFICIAL","2012","29","18","0","0","0","0","0","0"
"2012","0520024","05","CAAGUAZU","0520","VAQUERIA","6","RURAL","0520310","MBOKAJA'I","3906","3893 SAGRADO CORAZON DE JESUS","OFICIAL","2012","16","8","0","0","0","0","0","0"
"2012","0520033","05","CAAGUAZU","0520","VAQUERIA","6","RURAL","0520350","SAN JUAN","12876","AGROPECUARIO VAQUERIA","OFICIAL","2012","0","0","39","17","0","0","0","0"
"2012","0520009","05","CAAGUAZU","0520","VAQUERIA","1","URBANA","0520003","BARRIO CENTRO","12875","CONTABLE VAQUERIA","OFICIAL","2012","0","0","23","24","0","0","0","0"
"2012","0520034","05","CAAGUAZU","0520","VAQUERIA","1","URBANA","0520005","SAN ANTONIO","11479","SAN ANTONIO DE PADUA","OFICIAL","2012","0","0","8","34","0","0","0","0"
"2012","0520025","05","CAAGUAZU","0520","VAQUERIA","1","URBANA","0520008","SAN JORGE","3900","SAN BLAS","OFICIAL","2012","38","31","17","12","0","0","0","0"
"2012","0520017","05","CAAGUAZU","0520","VAQUERIA","6","RURAL","0520190","SANTO DOMINGO","3894","SANTO DOMINGO","OFICIAL","2012","23","20","0","0","0","0","0","0"
"2012","0520019","05","CAAGUAZU","0520","VAQUERIA","6","RURAL","0520220","TEKOJOJA 1RA LINEA","11799","VIRGEN DE CAACUPE","OFICIAL","2012","37","37","0","0","0","0","0","0"
"2012","0511014","05","CAAGUAZU","0511","YHU","6","RURAL","0511760","TORO CANGUE","3802","3106 SAN ISIDRO LABRADOR","OFICIAL","2012","40","41","0","0","0","0","0","0"
"2012","0511051","05","CAAGUAZU","0511","YHU","6","RURAL","0511365","2DA LINEA MARACANA","3839","3122 VIRGEN DEL ROSARIO","OFICIAL","2012","26","10","0","0","0","0","0","0"
"2012","0511059","05","CAAGUAZU","0511","YHU","6","RURAL","0511460","SAN MIGUEL QUINTA","3847","3132 SAN MIGUEL (EX SANTA ELENA)","OFICIAL","2012","32","41","0","0","0","0","0","0"
"2012","0511052","05","CAAGUAZU","0511","YHU","6","RURAL","0511360","DEPOSITO KUE 2DA LINEA","3911","DEPOSITO CUE","OFICIAL","2012","22","17","0","0","0","0","0","0"
"2012","1403018","05","CAAGUAZU","0511","YHU","6","RURAL","0511840","SAN ANTONIO III","11849","DIVINO NIРO JESUS","OFICIAL","2012","25","27","0","0","0","0","0","0"
"2012","0511005","05","CAAGUAZU","0511","YHU","6","RURAL","0511690","SAN MIGUEL I","11475","DR. FELIZ MANUEL SALMENA VILLALBA","OFICIAL","2012","20","9","0","0","0","0","0","0"
"2012","0511032","05","CAAGUAZU","0511","YHU","6","RURAL","0511795","SAN LORENZO","15829","ENMANUEL","OFICIAL","2012","31","24","0","0","0","0","0","0"
"2012","0511047","05","CAAGUAZU","0511","YHU","6","RURAL","0511440","DEPOSITO KUE","13885","INMACULADA CONCEPCION","OFICIAL","2012","18","33","0","0","0","0","0","0"
"2012","0511031","05","CAAGUAZU","0511","YHU","6","RURAL","0511780","CAРADITA","3903","INMACULADO CORAZON DE MARIA","OFICIAL","2012","34","17","0","0","0","0","0","0"
"2012","0511145","05","CAAGUAZU","0511","YHU","6","RURAL","0511115","BELLA VISTA SUB URBANO","16055","MARIA AUXILIADORA","OFICIAL","2012","18","14","0","0","0","0","0","0"
"2012","0511079","05","CAAGUAZU","0511","YHU","6","RURAL","0511380","MARISCAL LOPEZ","3899","MARISCAL LOPEZ","OFICIAL","2012","37","23","0","0","0","0","0","0"
"2012","0511034","05","CAAGUAZU","0511","YHU","6","RURAL","0511650","SANTA LIBRADA","15830","MITAKUERA ROGA","OFICIAL","2012","28","21","0","0","0","0","0","0"
"2012","1403019","05","CAAGUAZU","0511","YHU","6","RURAL","0511840","SAN ANTONIO III","11600","PASTORAL SOCIAL","OFICIAL","2012","11","15","0","0","0","0","0","0"
"2012","0511071","05","CAAGUAZU","0511","YHU","6","RURAL","0511250","3RA LINEA SAN ISDRO","11477","SAN ISIDRO","OFICIAL","2012","30","23","0","0","0","0","0","0"
"2012","0511006","05","CAAGUAZU","0511","YHU","6","RURAL","0511680","SAN RAMON","11797","SAN RAMON NONATO","OFICIAL","2012","29","16","0","0","0","0","0","0"
"2012","0511095","05","CAAGUAZU","0511","YHU","1","URBANA","0511001","SANTA LIBRADA","3883","SANTO TOMAS DE AQUINO","OFICIAL","2012","45","44","47","29","0","0","0","0"
"2012","0511141","05","CAAGUAZU","0511","YHU","6","RURAL","0511320","COLONIA MARISCAL LOPEZ","11478","VIRGEN DE LORETO","OFICIAL","2012","19","28","0","0","0","0","0","0"
"2012","0603003","06","CAAZAPA","0611","3 DE MAYO","6","RURAL","0611100","JEROVIA","4343","2192 ROSALINO IREPА BOGARIN","OFICIAL","2012","14","12","0","0","0","0","0","0"
"2012","0610044","06","CAAZAPA","0611","3 DE MAYO","6","RURAL","0611400","LIMA","4613","4232 (13904) 1є DE MAYO","OFICIAL","2012","23","27","0","0","0","0","0","0"
"2012","0610025","06","CAAZAPA","0611","3 DE MAYO","6","RURAL","0611330","AYALA KUE","15832","AYALA CUE","OFICIAL","2012","14","22","0","0","0","0","0","0"
"2012","0610065","06","CAAZAPA","0611","3 DE MAYO","6","RURAL","0611280","KAPI'ITINDY","4634","(BO. CAPIITINDY)","OFICIAL","2012","59","47","0","0","0","0","0","0"
"2012","0610064","06","CAAZAPA","0611","3 DE MAYO","6","RURAL","0611160","CERRITO","4633","CERRITO","OFICIAL","2012","26","30","0","0","0","0","0","0"
"2012","0610047","06","CAAZAPA","0611","3 DE MAYO","6","RURAL","0611300","POTRERO YVATE","4616","COLEGIO NACIONAL POTRERO YVATE","OFICIAL","2012","38","14","0","0","0","0","0","0"
"2012","0610050","06","CAAZAPA","0611","3 DE MAYO","1","URBANA","0611001","URBANO","4619","DE 3 DE MAYO","OFICIAL","2012","33","27","0","0","0","0","0","0"
"2012","0610048","06","CAAZAPA","0611","3 DE MAYO","6","RURAL","0611130","JATAITY","4617","DE YATAITY","OFICIAL","2012","29","21","0","0","0","0","0","0"
"2012","0610060","06","CAAZAPA","0611","3 DE MAYO","6","RURAL","0611250","KUARAHY RESE","13938","KUARAHY RESE","OFICIAL","2012","38","17","0","0","0","0","0","0"
"2012","0610033","06","CAAZAPA","0611","3 DE MAYO","6","RURAL","0611180","CERRO YVU","16352","NIСO JESUS","OFICIAL","2012","3","4","0","0","0","0","0","0"
"2012","0610031","06","CAAZAPA","0611","3 DE MAYO","6","RURAL","0611210","POTRERO ANTEOJO","11504","POTRERO ANTEOJO","OFICIAL","2012","32","17","0","0","0","0","0","0"
"2012","0610095","06","CAAZAPA","0611","3 DE MAYO","6","RURAL","0611200","RINCON","13939","RINCON","OFICIAL","2012","11","10","0","0","0","0","0","0"
"2012","0610052","06","CAAZAPA","0611","3 DE MAYO","6","RURAL","0611170","SANTA URSULA","11505","SANTA URSULA","OFICIAL","2012","15","7","0","0","0","0","0","0"
"2012","0610038","06","CAAZAPA","0611","3 DE MAYO","6","RURAL","0611290","TATUKUA","12881","VIRGEN DE FATIMA","OFICIAL","2012","18","12","0","0","0","0","0","0"
"2012","0602081","06","CAAZAPA","0602","ABAI","6","RURAL","0602275","RESTANTE","4337","4639 1є DE MAYO","OFICIAL","2012","0","0","0","0","7","15","0","0"
"2012","0602010","06","CAAZAPA","0602","ABAI","6","RURAL","0602680","ARROYO MOROTI","4261","5148 (10721) SAN AGUSTIN","OFICIAL","2012","15","12","0","0","0","0","0","0"
"2012","0602086","06","CAAZAPA","0602","ABAI","6","RURAL","0602560","SAN MARCOS","10465","5906 SAN MARCOS","OFICIAL","2012","0","0","0","0","15","9","0","0"
"2012","0602109","06","CAAZAPA","0602","ABAI","6","RURAL","0602999","LOCALIDAD A CONFIRMAR","16464","7702 YPETI NARAI","OFICIAL","2012","0","0","0","0","14","6","0","0"
"2012","0602057","06","CAAZAPA","0602","ABAI","6","RURAL","0602165","TUNA SUB - URBANO","4308","AVELINO LOPEZ","OFICIAL","2012","57","41","0","0","0","0","0","0"
"2012","0602098","06","CAAZAPA","0602","ABAI","6","RURAL","0602630","CAMPITO","12878","CAMPITO","OFICIAL","2012","13","14","0","0","0","0","0","0"
"2012","0602058","06","CAAZAPA","0602","ABAI","6","RURAL","0602270","CAMPO AZUL","4309","CAMPO AZUL","OFICIAL","2012","8","11","0","0","0","0","0","0"
"2012","0602075","06","CAAZAPA","0602","ABAI","6","RURAL","0602525","KAPIITYNDY SUB - URBANO","4326","CAPIITINDY","OFICIAL","2012","30","37","0","0","0","0","0","0"
"2012","0602039","06","CAAZAPA","0602","ABAI","6","RURAL","0602230","TARUMA","13937","CESAR SANTIAGO MOREL","OFICIAL","2012","24","26","0","0","0","0","0","0"
"2012","0602004","06","CAAZAPA","0602","ABAI","1","URBANA","0602003","CENTRO","4255","CNEL. ROGELIO R. BENITEZ","OFICIAL","2012","43","26","0","0","0","0","0","0"
"2012","0602073","06","CAAZAPA","0602","ABAI","6","RURAL","0602340","EMILIANO RE","4324","EMILIANO RE","OFICIAL","2012","32","32","0","0","0","0","0","0"
"2012","0602104","06","CAAZAPA","0602","ABAI","6","RURAL","0602999","LOCALIDAD A CONFIRMAR","15889","JAMO JUKUGI","OFICIAL","2012","7","11","0","0","0","0","0","0"
"2012","0602106","06","CAAZAPA","0602","ABAI","6","RURAL","0602110","SANTA TERESA","16057","MANDUARA","OFICIAL","2012","11","16","0","0","0","0","0","0"
"2012","0602017","06","CAAZAPA","0602","ABAI","6","RURAL","0602390","BORDA","11804","MARCOS ANTONIO SILVERO LOPEZ (EX ITACURU","OFICIAL","2012","13","21","0","0","0","0","0","0"
"2012","0602022","06","CAAZAPA","0602","ABAI","6","RURAL","0602570","MARIA AUXILIADORA","11803","MARIA AUXILIADORA","OFICIAL","2012","16","20","0","0","0","0","0","0"
"2012","0602007","06","CAAZAPA","0602","ABAI","6","RURAL","0602580","TORIN SAN ANTONIO","11805","SAN ANTONIO","OFICIAL","2012","20","16","0","0","0","0","0","0"
"2012","0602021","06","CAAZAPA","0602","ABAI","6","RURAL","0602610","SAN MIGUEL","4330","SAN MIGUEL","OFICIAL","2012","21","27","0","0","0","0","0","0"
"2012","0602011","06","CAAZAPA","0602","ABAI","1","URBANA","0602001","SAN VALENTIN","12937","SAN VALENTIN","OFICIAL","2012","23","23","0","0","0","0","0","0"
"2012","0602006","06","CAAZAPA","0602","ABAI","6","RURAL","0602230","TARUMA","4331","TARUMA","OFICIAL","2012","22","28","0","0","0","0","0","0"
"2012","0602003","06","CAAZAPA","0602","ABAI","6","RURAL","0602510","SANTA CATALINA","12877","TOMASA BOGADO","PRIV.SUBVENCIONADA","2012","31","16","0","0","0","0","0","0"
"2012","0602074","06","CAAZAPA","0602","ABAI","6","RURAL","0602295","TUPARENDA SUB URBANO","4325","TUPA RENDA","OFICIAL","2012","19","24","0","0","0","0","0","0"
"2012","0603006","06","CAAZAPA","0603","BUENA VISTA","6","RURAL","0603140","TORRES KUE","11807","DEFENSORES DEL CHACO","OFICIAL","2012","19","17","0","0","0","0","0","0"
"2012","0603014","06","CAAZAPA","0603","BUENA VISTA","6","RURAL","0603150","JEROVIA","4354","DON GUILLERMO BRITEZ","OFICIAL","2012","22","26","0","0","0","0","0","0"
"2012","0603013","06","CAAZAPA","0603","BUENA VISTA","1","URBANA","0603003","CRISTO REY","4353","PBRO.JUAN G. DIAZ","OFICIAL","2012","56","62","0","0","0","0","0","0"
"2012","0601003","06","CAAZAPA","0601","CAAZAPA","1","URBANA","0601001","SAN ANTONIO","4181","1098 INMACULADA CONCEPCION","PRIV.SUBVENCIONADA","2012","51","51","0","0","0","0","0","0"
"2012","0601069","06","CAAZAPA","0601","CAAZAPA","1","URBANA","0601004","SAN ROQUE","10463","5892 C.E.P.D.I SAN JOSE","PRIVADA","2012","0","0","17","19","0","0","0","0"
"2012","0601074","06","CAAZAPA","0601","CAAZAPA","6","RURAL","0601380","ARROYO PORA","11802","AGRICOLA DE CAAZAPA (EX-ARROYO PORA)","OFICIAL","2012","0","0","94","0","0","0","0","0"
"2012","0601073","06","CAAZAPA","0601","CAAZAPA","6","RURAL","0601380","ARROYO PORA","11507","ARROYO PORA","OFICIAL","2012","17","17","0","0","0","0","0","0"
"2012","0601026","06","CAAZAPA","0601","CAAZAPA","6","RURAL","0601290","COLONIA SAN COSME","4204","COLONIA COSME","OFICIAL","2012","25","14","0","0","0","0","0","0"
"2012","0601036","06","CAAZAPA","0601","CAAZAPA","6","RURAL","0601260","TAJY","11653","COMPAСIA RIACHUELO","OFICIAL","2012","11","12","0","0","0","0","0","0"
"2012","0601080","06","CAAZAPA","0601","CAAZAPA","1","URBANA","0601999","LOCALIDAD A CONFIRMAR","4240","ESCUELA NAC. DE COMERCIO","OFICIAL","2012","0","0","49","37","0","0","0","0"
"2012","0601049","06","CAAZAPA","0601","CAAZAPA","6","RURAL","0601300","POTRERO GUASU","4227","FAVIO DAVALOS C. (EX-DE POTRERO GUAZU)","OFICIAL","2012","28","19","0","0","0","0","0","0"
"2012","0601022","06","CAAZAPA","0601","CAAZAPA","6","RURAL","0601280","VISCAINO KUE","4236","FRAY LUIS BOLAСOS -COLONIA FRAY LU","OFICIAL","2012","19","13","0","0","0","0","0","0"
"2012","0601016","06","CAAZAPA","0601","CAAZAPA","6","RURAL","0601210","SAN MIGUEL ONCE ESTRELLAS","4237","HEROES DEL CHACO","OFICIAL","2012","14","13","0","0","0","0","0","0"
"2012","0601081","06","CAAZAPA","0601","CAAZAPA","6","RURAL","0601999","LOCALIDAD A CONFIRMAR","13936","JOSE LEON CARDENAS","OFICIAL","2012","8","10","0","0","0","0","0","0"
"2012","0601055","06","CAAZAPA","0601","CAAZAPA","6","RURAL","0601465","BOQUERON SUB-URBANO","4233","MAYOR NICOLAS ARGUELLO","OFICIAL","2012","31","57","0","0","0","0","0","0"
"2012","0601032","06","CAAZAPA","0601","CAAZAPA","6","RURAL","0601360","РU PUAHUMI","4210","MONSEСOR DR. AGUSTIN RODRIGUEZ","OFICIAL","2012","45","27","0","0","0","0","0","0"
"2012","0601072","06","CAAZAPA","0601","CAAZAPA","6","RURAL","0601410","KERA'Y HUGUA'I","11616","PADRE LUIS GUANELLA (EX-DE KER","OFICIAL","2012","21","11","0","0","0","0","0","0"
"2012","0601080","06","CAAZAPA","0601","CAAZAPA","1","URBANA","0601999","LOCALIDAD A CONFIRMAR","16565","PROF. CARLOS ALBERTO RAMIREZ FERNANDEZ","OFICIAL","2012","26","38","0","0","0","0","0","0"
"2012","0601012","06","CAAZAPA","0601","CAAZAPA","6","RURAL","0601140","ROSARIO GUAVIRA","15834","ROSARIO","OFICIAL","2012","18","21","0","0","0","0","0","0"
"2012","0601041","06","CAAZAPA","0601","CAAZAPA","6","RURAL","0601420","POTRERO SAN MARCOS","4219","SAN AGUSTIN","OFICIAL","2012","20","20","0","0","0","0","0","0"
"2012","0409016","06","CAAZAPA","0601","CAAZAPA","6","RURAL","0601110","SANTA TERESITA","3027","SAN FRANCISCO - CANDEA GUAZU","OFICIAL","2012","21","21","0","0","0","0","0","0"
"2012","0601023","06","CAAZAPA","0601","CAAZAPA","6","RURAL","0601120","SAN PEDRO","4201","SAN JOSE","OFICIAL","2012","25","23","0","0","0","0","0","0"
"2012","0601029","06","CAAZAPA","0601","CAAZAPA","6","RURAL","0601310","SANTA CATALINA","16056","SANTA CATALINA","OFICIAL","2012","18","9","0","0","0","0","0","0"
"2012","0601007","06","CAAZAPA","0601","CAAZAPA","6","RURAL","0601110","SANTA TERESITA","4185","SANTA TERESITA","OFICIAL","2012","12","17","0","0","0","0","0","0"
"2012","0601004","06","CAAZAPA","0601","CAAZAPA","1","URBANA","0601001","SAN ANTONIO","4182","SECUNDARIO PARROQUIAL","PRIV.SUBVENCIONADA","2012","38","52","0","0","0","0","0","0"
"2012","0601025","06","CAAZAPA","0601","CAAZAPA","6","RURAL","0601530","TTE ROJAS SILVA","4203","TTE. ADOLFO ROJAS SILVA","OFICIAL","2012","19","11","0","0","0","0","0","0"
"2012","0601079","06","CAAZAPA","0601","CAAZAPA","6","RURAL","0601999","LOCALIDAD A CONFIRMAR","15833","VIRGEN DE FATIMA","OFICIAL","2012","10","10","0","0","0","0","0","0"
"2012","0601050","06","CAAZAPA","0601","CAAZAPA","6","RURAL","0601450","РU PYAHU GUASU","4228","СUPGYAJHU GUAZU","OFICIAL","2012","17","22","0","0","0","0","0","0"
"2012","0604012","06","CAAZAPA","0604","DR. MOISES BERTONI","6","RURAL","0604999","LOCALIDAD A CONFIRMAR","15913","SAN MIGUEL","OFICIAL","2012","13","22","0","0","0","0","0","0"
"2012","0609012","06","CAAZAPA","0609","FULGENCIO YEGROS","6","RURAL","0609140","YVYRA KATU","11502","ALEMANA","OFICIAL","2012","23","18","0","0","0","0","0","0"
"2012","0609001","06","CAAZAPA","0609","FULGENCIO YEGROS","1","URBANA","0609001","SAN SINFORIANO","4555","DON E. NAPOUT","OFICIAL","2012","35","38","0","0","0","0","0","0"
"2012","0609004","06","CAAZAPA","0609","FULGENCIO YEGROS","6","RURAL","0609170","ISLA SAKA","4569","MANUEL FERREIRA","OFICIAL","2012","7","8","0","0","0","0","0","0"
"2012","0609005","06","CAAZAPA","0609","FULGENCIO YEGROS","6","RURAL","0609110","SAN RAFAEL","4559","SAN RAFAEL","OFICIAL","2012","18","22","0","0","0","0","0","0"
"2012","0609003","06","CAAZAPA","0609","FULGENCIO YEGROS","6","RURAL","0609200","PUESTO NARANJO","4557","SANTIAGO CORTESSI","OFICIAL","2012","15","9","0","0","0","0","0","0"
"2012","0605005","06","CAAZAPA","0605","GENERAL HIGINIO MORINIGO","6","RURAL","0605210","DURAZNO","4371","2369 PROF. PORFIRIO CHAMORRO","OFICIAL","2012","0","0","0","0","12","12","0","0"
"2012","0605006","06","CAAZAPA","0605","GENERAL HIGINIO MORINIGO","6","RURAL","0605230","PATIРO","4372","2370 (10729) PADRES UNIDOS","OFICIAL","2012","18","6","0","0","0","0","0","0"
"2012","0410026","06","CAAZAPA","0605","GENERAL HIGINIO MORINIGO","6","RURAL","0605200","SAN RAMON","3053","CAGUARE-I","OFICIAL","2012","22","27","0","0","0","0","0","0"
"2012","0605013","06","CAAZAPA","0605","GENERAL HIGINIO MORINIGO","6","RURAL","0605180","PINDOJU","4379","DE PINDOYU","OFICIAL","2012","16","11","0","0","0","0","0","0"
"2012","0605004","06","CAAZAPA","0605","GENERAL HIGINIO MORINIGO","6","RURAL","0605170","SANTA MARIA","4381","DE SANTA MARIA","OFICIAL","2012","33","14","0","0","0","0","0","0"
"2012","0605012","06","CAAZAPA","0605","GENERAL HIGINIO MORINIGO","1","URBANA","0605003","SAN MARCOS","4378","GENERAL H. MORINIGO","OFICIAL","2012","30","40","0","0","0","0","0","0"
"2012","0605008","06","CAAZAPA","0605","GENERAL HIGINIO MORINIGO","6","RURAL","0605190","SAN ESTANISLAO","10124","SANTA TERESITA DEL NIСO JESUS","OFICIAL","2012","21","11","0","0","0","0","0","0"
"2012","0606008","06","CAAZAPA","0606","MACIEL","6","RURAL","0606120","KARAKARA'I","11316","CARACARAI","OFICIAL","2012","22","14","0","0","0","0","0","0"
"2012","0606001","06","CAAZAPA","0606","MACIEL","1","URBANA","0606001","URBANO","4396","DE MACIEL","OFICIAL","2012","21","25","0","0","0","0","0","0"
"2012","0606013","06","CAAZAPA","0606","MACIEL","6","RURAL","0606110","SANJA PYTA","4395","DE ZANJA PYTA","OFICIAL","2012","12","20","0","0","0","0","0","0"
"2012","0606011","06","CAAZAPA","0606","MACIEL","6","RURAL","0606140","SAN MIGUEL","4393","ELSA V. DE PORTILLO","OFICIAL","2012","22","22","0","0","0","0","0","0"
"2012","0604011","06","CAAZAPA","0604","MOISES BERTONI","1","URBANA","0604001","URBANO","4366","MOISES S. BERTONI","OFICIAL","2012","28","26","0","0","0","0","0","0"
"2012","0604010","06","CAAZAPA","0604","MOISES BERTONI","6","RURAL","0604160","SANTA TERESA","16351","SANTA TERESA","OFICIAL","2012","22","18","0","0","0","0","0","0"
"2012","0610034","06","CAAZAPA","0607","SAN JUAN NEPOMUCENO","6","RURAL","0607530","MARIA AUXILIADORA","4603","2498 NICOLAS SARUBBI","OFICIAL","2012","11","19","0","0","0","0","0","0"
"2012","0607015","06","CAAZAPA","0607","SAN JUAN NEPOMUCENO","6","RURAL","0607520","SAN IGNACIO","4412","2588 SAN IGNACIO DE LOYOLA","OFICIAL","2012","0","0","0","0","12","5","0","0"
"2012","0610036","06","CAAZAPA","0607","SAN JUAN NEPOMUCENO","6","RURAL","0607530","MARIA AUXILIADORA","4605","4226 (13929) SAN SIMON","OFICIAL","2012","11","14","0","0","0","0","0","0"
"2012","0607064","06","CAAZAPA","0607","SAN JUAN NEPOMUCENO","6","RURAL","0607455","SAN CARLOS-SUB URBANO","4461","4238 (14520)  VIRGEN DE FATIMA","OFICIAL","2012","0","0","0","0","10","7","0","0"
"2012","0607093","06","CAAZAPA","0607","SAN JUAN NEPOMUCENO","6","RURAL","0607520","SAN IGNACIO","11617","ASENTAMIENTO 11 DE MAYO","OFICIAL","2012","39","27","0","0","0","0","0","0"
"2012","0607021","06","CAAZAPA","0607","SAN JUAN NEPOMUCENO","6","RURAL","0607440","SAN BLAS","4418","BONIFACIO MARTINEZ (EX SAN BLAS)","OFICIAL","2012","24","26","0","0","0","0","0","0"
"2012","0607068","06","CAAZAPA","0607","SAN JUAN NEPOMUCENO","6","RURAL","0607455","SAN CARLOS-SUB URBANO","4465","CARLOS BORROMEO","OFICIAL","2012","48","61","0","0","0","0","0","0"
"2012","0607106","06","CAAZAPA","0607","SAN JUAN NEPOMUCENO","1","URBANA","0607006","SAN AGUSTIN","15366","C.F.DE LA JUVENTUD TRAB. YVY MARAE'Y","OFICIAL","2012","0","0","0","0","25","14","0","0"
"2012","0607004","06","CAAZAPA","0607","SAN JUAN NEPOMUCENO","1","URBANA","0607003","CENTRAL","4401","DEFENSORES DEL CHACO","OFICIAL","2012","78","98","0","0","0","0","0","0"
"2012","0607020","06","CAAZAPA","0607","SAN JUAN NEPOMUCENO","6","RURAL","0607550","SAN GERARDO","11500","DE SAN GERARDO","OFICIAL","2012","19","32","0","0","0","0","0","0"
"2012","0607014","06","CAAZAPA","0607","SAN JUAN NEPOMUCENO","6","RURAL","0607260","SAN ROQUE","11811","JUAN NEPOMUCENO PERALTA","OFICIAL","2012","18","11","0","0","0","0","0","0"
"2012","0607069","06","CAAZAPA","0607","SAN JUAN NEPOMUCENO","6","RURAL","0607270","PINDO","4466","JUAN PAUBLO I SAN BENIT","OFICIAL","2012","28","37","0","0","0","0","0","0"
"2012","0607010","06","CAAZAPA","0607","SAN JUAN NEPOMUCENO","6","RURAL","0607230","NURUNDAY","11810","LUCIANO ZACARIAS","OFICIAL","2012","9","12","0","0","0","0","0","0"
"2012","0607008","06","CAAZAPA","0607","SAN JUAN NEPOMUCENO","6","RURAL","0607105","SAN FRANCISCO- SUB URBANO","4405","PAPA JUAN PABLO II","OFICIAL","2012","67","58","0","0","0","0","0","0"
"2012","0607001","06","CAAZAPA","0607","SAN JUAN NEPOMUCENO","1","URBANA","0607005","SAGRADO CORAZON DE JESUS","12879","PAPA JUAN XXIII","OFICIAL","2012","21","27","0","0","0","0","0","0"
"2012","0607003","06","CAAZAPA","0607","SAN JUAN NEPOMUCENO","1","URBANA","0607002","SAN VICENTE","11808","PROF. JULIA IGNACIA ACOSTA DE GONZALEZ","OFICIAL","2012","26","37","0","0","0","0","0","0"
"2012","0607006","06","CAAZAPA","0607","SAN JUAN NEPOMUCENO","1","URBANA","0607003","CENTRAL","11809","PROF. MARGARITA CABRAL CENTURION","OFICIAL","2012","32","51","0","0","0","0","0","0"
"2012","0607078","06","CAAZAPA","0607","SAN JUAN NEPOMUCENO","6","RURAL","0607330","KAUNDYGUE","4474","SAN ISIDRO LABRADOR (BO. KAUNDY-GUE)","OFICIAL","2012","53","38","0","0","0","0","0","0"
"2012","0607042","06","CAAZAPA","0607","SAN JUAN NEPOMUCENO","6","RURAL","0607590","SAN MARCOS","12880","SAN JOSE","OFICIAL","2012","13","19","0","0","0","0","0","0"
"2012","0607079","06","CAAZAPA","0607","SAN JUAN NEPOMUCENO","6","RURAL","0607160","РU PYAHU","4475","СUPUAJHU","OFICIAL","2012","36","32","0","0","0","0","0","0"
"2012","0608072","06","CAAZAPA","0608","TAVAI","6","RURAL","0608650","PRIMERO DE MARZO","13784","1є DE MARZO","OFICIAL","2012","0","0","9","5","0","0","0","0"
"2012","0608005","06","CAAZAPA","0608","TAVAI","6","RURAL","0608180","ATONGUE","4498","5171 (12170) SAN JUAN BAUTISTA","OFICIAL","2012","15","15","0","0","0","0","0","0"
"2012","0608052","06","CAAZAPA","0608","TAVAI","6","RURAL","0608710","TITO FIRPO-SUB URBANO","4543","CRISTO REY","OFICIAL","2012","24","20","0","0","0","0","0","0"
"2012","0608051","06","CAAZAPA","0608","TAVAI","6","RURAL","0608550","YVY ATY","4542","DE YVYHATI","OFICIAL","2012","28","13","0","0","0","0","0","0"
"2012","0608029","06","CAAZAPA","0608","TAVAI","6","RURAL","0608570","ENRAMADITA SUB URBANO","4522","ENRAMADITA","OFICIAL","2012","12","12","0","0","0","0","0","0"
"2012","0608017","06","CAAZAPA","0608","TAVAI","6","RURAL","0608310","CAAZAPAMI","11501","GEORG LUDWIG REXROTH","OFICIAL","2012","19","18","0","0","0","0","0","0"
"2012","0608002","06","CAAZAPA","0608","TAVAI","1","URBANA","0608003","LAS MERCEDES","4495","RAUL H. GIRALA V","OFICIAL","2012","57","43","0","0","0","0","0","0"
"2012","0608011","06","CAAZAPA","0608","TAVAI","6","RURAL","0608440","TORO BLANCO","11806","SAN LORENZO","OFICIAL","2012","18","12","0","0","0","0","0","0"
